﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
12;05;P;TRANSFERENCIAS CORRIENTES;0;0;52241
12;06;P;RENTAS DE LA PROPIEDAD;201552;201552;130447
12;07;P;INGRESOS DE OPERACIÓN;32678264;32678264;25936720
12;08;P;OTROS INGRESOS CORRIENTES;8194220;12225085;44797936
12;09;P;APORTE FISCAL;1974873648;1970971432;772235384
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;520593;520593;6010
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;53560;220320;2432974
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;461477331;471515701;243000073
12;15;P;SALDO INICIAL DE CAJA;215000;279092689;0
12;21;P;GASTOS EN PERSONAL;211779014;221579544;121460265
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21863948;22701948;10161011
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;497001;497001;5164327
12;24;P;TRANSFERENCIAS CORRIENTES;935525;969616;918162
12;25;P;INTEGROS AL FISCO;11293;11293;2650
12;26;P;OTROS GASTOS CORRIENTES;0;269195;1682591
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6642943;11577993;1158896
12;31;P;INICIATIVAS DE INVERSIÓN;1716587204;1721690524;783808200
12;32;P;PRÉSTAMOS;0;0;-1000834
12;33;P;TRANSFERENCIAS DE CAPITAL;518906787;518906787;218625535
12;34;P;SERVICIO DE LA DEUDA;775453;269006735;268577174
12;35;P;SALDO FINAL DE CAJA;215000;215000;0
;;;RESULTADO;;;-321966192
