Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Segundo Trimestre
12;05;P;TRANSFERENCIAS CORRIENTES;524015;524015;0
12;06;P;RENTAS DE LA PROPIEDAD;181402;181402;159538
12;07;P;INGRESOS DE OPERACION;27281598;27281598;19300376
12;08;P;OTROS INGRESOS CORRIENTES;6658521;6658521;8545882
12;09;P;APORTE FISCAL;1432584788;1429282407;520333806
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;123672;123672;11870
12;12;P;RECUPERACION DE PRESTAMOS;42662;138501;1978424
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;226707481;229207481;33794978
12;14;P;ENDEUDAMIENTO;440347;492728;636626
12;15;P;SALDO INICIAL DE CAJA;215000;10833104;0
12;21;P;GASTOS EN PERSONAL;143129341;151917450;73425239
12;22;P;BIENES Y SERVICIOS DE CONSUMO;20666332;20680103;9338295
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1080919;1080919;1091703
12;24;P;TRANSFERENCIAS CORRIENTES;106455;205455;137976
12;25;P;INTEGROS AL FISCO;9869;9869;2236
12;26;P;OTROS GASTOS CORRIENTES;0;57000;1338735
12;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;7102697;13954957;927169
12;31;P;INICIATIVAS DE INVERSION;1289184938;1281970305;506291600
12;32;P;PRESTAMOS;555120;1775120;-245247
12;33;P;TRANSFERENCIAS DE CAPITAL;232624183;232624183;95382846
12;34;P;SERVICIO DE LA DEUDA;84632;176068;153678632
12;35;P;SALDO FINAL DE CAJA;215000;272000;0
;;;RESULTADO;;;-256607684
