﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;32;06;P;RENTAS DE LA PROPIEDAD;16480;16480;18813
18;32;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;32;08;P;OTROS INGRESOS CORRIENTES;117738;134322;260609
18;32;09;P;APORTE FISCAL;48304369;44940120;35867138
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;6326017;6357702;10711008
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;381552;1330962;1131250
18;32;15;P;SALDO INICIAL DE CAJA;23000;627685;0
18;32;21;P;GASTOS EN PERSONAL;2906465;3005462;2511413
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;202308;251806;231512
18;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;80171;80171
18;32;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12364;12364;5157
18;32;31;P;INICIATIVAS DE INVERSIÓN;15389832;12516314;9688128
18;32;32;P;PRÉSTAMOS;19063238;20358238;19779183
18;32;33;P;TRANSFERENCIAS DE CAPITAL;17594722;17182689;16946541
18;32;34;P;SERVICIO DE LA DEUDA;237;237;0
;;;;RESULTADO;;;-1253287
