﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
09;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;-1719726;0
09;25;50;13;02;;P;Del Gobierno Central                                                            ;0;-1719726;0
09;25;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;-1719736;0
09;25;50;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;10;0
09;25;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2769139;0
09;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;690852;256151
09;25;50;31;02;;P;Proyectos                                                                       ;0;690852;256151
09;25;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;358561;358561
09;25;50;34;07;;P;Deuda Flotante                                                                  ;0;358561;358561
;;;;;;;RESULTADO;;;-614712
