﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;231452840;312720811;273512742
16;31;01;05;02;;P;Del Gobierno Central                                                            ;231452840;312720811;273512742
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;58927632;65897923;60793053
16;31;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;89760953;107121116;92113336
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;82313740;139185844;120506763
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;450515;402946;12349
16;31;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;112982;87241
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4084030;4084030;5586586
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4135442;4135442;7352939
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3178476;3178476;6630545
16;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;103147
16;31;01;08;99;;P;Otros                                                                           ;956966;956966;619247
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;907619;907619;6582447
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;907619;907619;6582447
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9525846;3031465
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;9525846;3031465
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;9461968;3031465
16;31;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;55950;0
16;31;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;7928;0
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24449;1569260;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;127584798;150967543;137734584
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;62061695;90260020;84196035
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11166;4194071;3034586
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11166;11166;11167
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11166;11166;11167
16;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4182905;3023419
16;31;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4182905;3023419
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50922272;57769116;53286448
16;31;01;24;01;;P;Al Sector Privado                                                               ;20675;20675;11723
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;12998;12998;11723
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7677;7677;0
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;50901597;57748441;53274725
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;50901597;57669771;53196055
16;31;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;78670;78670
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5739990;234188
16;31;01;29;03;;P;Vehículos                                                                       ;0;298215;64723
16;31;01;29;04;;P;Mobiliario y Otros                                                              ;0;257029;13204
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;0;5184746;156261
16;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3070615;2182901
16;31;01;31;02;;P;Proyectos                                                                       ;0;3070615;2182901
16;31;01;32;;;P;PRÉSTAMOS                                                                       ;0;868570;795589
16;31;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;868570;795589
16;31;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;868570;795589
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;20048634;20050237
16;31;01;34;07;;P;Deuda Flotante                                                                  ;0;20048634;20050237
16;31;01;35;;;P;SALDO FINAL DE CAJA                                                             ;24449;24449;0
;;;;;;;RESULTADO;;;-5448389
