﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;32;05;P;TRANSFERENCIAS CORRIENTES;4808557;4808557;4808557
05;32;07;P;INGRESOS DE OPERACIÓN;23278617;23615280;22373678
05;32;08;P;OTROS INGRESOS CORRIENTES;242833;556350;2051224
05;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;2058665;4632239;3803566
05;32;15;P;SALDO INICIAL DE CAJA;155700;189581;0
05;32;21;P;GASTOS EN PERSONAL;20236722;21301720;20173494
05;32;22;P;BIENES Y SERVICIOS DE CONSUMO;10029692;9225301;5893666
05;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;174158;250214;250214
05;32;34;P;SERVICIO DE LA DEUDA;103800;3024772;3022779
;;;;RESULTADO;;;3696872
