﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
26;05;P;TRANSFERENCIAS CORRIENTES;15734755;9343459;12167523
26;06;P;RENTAS DE LA PROPIEDAD;1031;1031;901
26;07;P;INGRESOS DE OPERACIÓN;2263908;316041;507936
26;08;P;OTROS INGRESOS CORRIENTES;1433820;1512429;1871736
26;09;P;APORTE FISCAL;120951836;101572984;94494528
26;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11592;11592;1570
26;12;P;RECUPERACIÓN DE PRÉSTAMOS;1306050;1306050;233127
26;15;P;SALDO INICIAL DE CAJA;0;1207490;0
26;21;P;GASTOS EN PERSONAL;27431055;29354144;29322823
26;22;P;BIENES Y SERVICIOS DE CONSUMO;4916252;4611991;4514474
26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;43246;302175;301994
26;24;P;TRANSFERENCIAS CORRIENTES;77102795;52470672;51282468
26;25;P;INTEGROS AL FISCO;566873;1508498;1501865
26;26;P;OTROS GASTOS CORRIENTES;0;1102374;1102373
26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;759853;517640;503499
26;31;P;INICIATIVAS DE INVERSIÓN;20488146;9204657;8484132
26;33;P;TRANSFERENCIAS DE CAPITAL;10393772;16086966;16086966
26;34;P;SERVICIO DE LA DEUDA;1000;111959;111959
;;;RESULTADO;;;-3935232
