﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
17;05;P;TRANSFERENCIAS CORRIENTES;300126;300126;0
17;07;P;INGRESOS DE OPERACIÓN;622417;622417;102096
17;08;P;OTROS INGRESOS CORRIENTES;439038;443782;197783
17;09;P;APORTE FISCAL;48069314;46601595;20048249
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20;20;3224
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;243069;255569;173364
17;15;P;SALDO INICIAL DE CAJA;0;624176;0
17;21;P;GASTOS EN PERSONAL;24352757;23644332;9148651
17;22;P;BIENES Y SERVICIOS DE CONSUMO;7126252;6961523;1833521
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;24586;19832
17;24;P;TRANSFERENCIAS CORRIENTES;16512039;16362039;8343141
17;25;P;INTEGROS AL FISCO;26985;82525;1193461
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1450741;998844;142506
17;33;P;TRANSFERENCIAS DE CAPITAL;205200;205200;0
17;34;P;SERVICIO DE LA DEUDA;0;568636;1303590
;;;RESULTADO;;;-1459986
