﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;33;05;P;TRANSFERENCIAS CORRIENTES;0;340845;340845
18;33;06;P;RENTAS DE LA PROPIEDAD;195046;195046;231905
18;33;07;P;INGRESOS DE OPERACIÓN;1877580;2394248;3189187
18;33;08;P;OTROS INGRESOS CORRIENTES;2196431;2896216;7666764
18;33;09;P;APORTE FISCAL;504638376;470731719;431644633
18;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;5824;542158;546717
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;3672630;4799547
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1792297;1792297;2869665
18;33;15;P;SALDO INICIAL DE CAJA;24000;17839413;0
18;33;21;P;GASTOS EN PERSONAL;15109333;15778632;15743641
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;1680496;2162714;2162625
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1464798;1464796
18;33;26;P;OTROS GASTOS CORRIENTES;10;1395546;1460024
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;115897;3664753;3609490
18;33;31;P;INICIATIVAS DE INVERSIÓN;45393646;58209053;57766807
18;33;32;P;PRÉSTAMOS;177119453;127814117;124159004
18;33;33;P;TRANSFERENCIAS DE CAPITAL;271308769;288258593;287871343
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
18;33;35;P;SALDO FINAL DE CAJA;0;1654406;0
;;;;RESULTADO;;;-42948467
