﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
27;08;P;OTROS INGRESOS CORRIENTES;301479;301479;464589
27;09;P;APORTE FISCAL;64260180;64260180;15660183
27;12;P;RECUPERACIÓN DE PRÉSTAMOS;920;920;437887
27;15;P;SALDO INICIAL DE CAJA;2900;2900;0
27;21;P;GASTOS EN PERSONAL;16315393;16315393;2311628
27;22;P;BIENES Y SERVICIOS DE CONSUMO;3849818;3849818;256400
27;24;P;TRANSFERENCIAS CORRIENTES;44181814;44181814;10193699
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;215554;215554;15590
27;34;P;SERVICIO DE LA DEUDA;2900;2900;1164215
;;;RESULTADO;;;2621127
