﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
27;08;P;OTROS INGRESOS CORRIENTES;301479;301479;1035730
27;09;P;APORTE FISCAL;64260180;64579531;29954088
27;12;P;RECUPERACIÓN DE PRÉSTAMOS;920;125558;437887
27;15;P;SALDO INICIAL DE CAJA;2900;987559;0
27;21;P;GASTOS EN PERSONAL;16315393;16310655;6615586
27;22;P;BIENES Y SERVICIOS DE CONSUMO;3849818;3849818;1064174
27;24;P;TRANSFERENCIAS CORRIENTES;44181814;44181814;24650500
27;26;P;OTROS GASTOS CORRIENTES;0;4738;0
27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;215554;215554;94717
27;34;P;SERVICIO DE LA DEUDA;2900;1431548;1427492
;;;RESULTADO;;;-2424764
