﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;61;05;P;TRANSFERENCIAS CORRIENTES;0;123709;96000
05;61;06;P;RENTAS DE LA PROPIEDAD;56530;56530;40587
05;61;08;P;OTROS INGRESOS CORRIENTES;211399;211399;356166
05;61;09;P;APORTE FISCAL;23882040;19665598;18588178
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;19137096;28344325;23665426
05;61;15;P;SALDO INICIAL DE CAJA;2000;10961392;0
05;61;21;P;GASTOS EN PERSONAL;2714416;2661718;2516869
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;726585;646737;642295
05;61;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;126150;126140
05;61;24;P;TRANSFERENCIAS CORRIENTES;2507764;2469764;2157463
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1503544;3293448;2272057
05;61;31;P;INICIATIVAS DE INVERSIÓN;25986960;33036248;26356297
05;61;32;P;PRÉSTAMOS;0;0;0
05;61;33;P;TRANSFERENCIAS DE CAPITAL;9847786;8167496;6261934
05;61;34;P;SERVICIO DE LA DEUDA;2000;8961392;6919077
;;;;RESULTADO;;;-4505775
