﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;05;P;TRANSFERENCIAS CORRIENTES;96250647;96250647;12665858
07;06;P;RENTAS DE LA PROPIEDAD;276783899;276783899;66419673
07;07;P;INGRESOS DE OPERACIÓN;3900655;3900655;1740705
07;08;P;OTROS INGRESOS CORRIENTES;19702829;19702829;5450829
07;09;P;APORTE FISCAL;388366270;388366270;23064041
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;382290;382290;440044
07;11;P;VENTA DE ACTIVOS FINANCIEROS;306338765;306338765;84712643
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;89598988;89598988;8775064
07;21;P;GASTOS EN PERSONAL;145260046;145260046;19699888
07;22;P;BIENES Y SERVICIOS DE CONSUMO;51734415;51734415;3707230
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;141407;141407;1111773
07;24;P;TRANSFERENCIAS CORRIENTES;379381485;379381485;11321439
07;25;P;INTEGROS AL FISCO;27094544;27094544;0
07;26;P;OTROS GASTOS CORRIENTES;30;30;45592
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9459410;9459410;198557
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403111546;403111546;5147975
07;32;P;PRÉSTAMOS;148900217;148900217;2047201
07;33;P;TRANSFERENCIAS DE CAPITAL;8580387;8580387;115024
07;34;P;SERVICIO DE LA DEUDA;7660856;7660856;4023648
;;;RESULTADO;;;155850530
