﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;72211478;99839434;99057175
16;40;01;05;02;;P;Del Gobierno Central                                                            ;72211478;99839434;99057175
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;8969249;8717614;8634468
16;40;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;12850028;11908794;11908792
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;50289236;79028891;78387626
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;102965;112108;54262
16;40;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;72027;72027
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10852;10852;8916
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1905427;1905427;2616387
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;806375;811130;2285133
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;734886;734886;2029349
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13504;13504;156303
16;40;01;08;99;;P;Otros                                                                           ;57985;62740;99481
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;320980;327050;1842785
16;40;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;0;6070;0
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;320980;320980;1842785
16;40;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2526410;2364735
16;40;01;13;02;;P;Del Gobierno Central                                                            ;0;2526410;2364735
16;40;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2501304;2339631
16;40;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;25106;25104
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;6632;345444;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;59434883;71816961;70568980
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15813271;26671901;26098157
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;631;1048420;927079
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;631;631;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;631;631;0
16;40;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1047789;927079
16;40;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1047789;927079
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6321;6321;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;6321;6321;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6321;6321;0
16;40;01;25;;;P;INTEGROS AL FISCO                                                               ;0;4755;4754
16;40;01;25;99;;P;Otros Integros al Fisco                                                         ;0;4755;4754
16;40;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1733;1733
16;40;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1733;1733
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;669425;646307
16;40;01;29;03;;P;Vehículos                                                                       ;0;490000;489804
16;40;01;29;04;;P;Mobiliario y Otros                                                              ;0;38253;24018
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;0;137044;128656
16;40;01;29;06;;P;Equipos Informáticos                                                            ;0;4128;3829
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1892219;1719994
16;40;01;31;02;;P;Proyectos                                                                       ;0;1892219;1719994
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;3641304;3639156
16;40;01;34;07;;P;Deuda Flotante                                                                  ;0;3641304;3639156
16;40;01;35;;;P;SALDO FINAL DE CAJA                                                             ;6638;12708;0
;;;;;;;RESULTADO;;;4568971
