﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;29;05;P;TRANSFERENCIAS CORRIENTES;434399640;546118293;447047625
16;29;06;P;RENTAS DE LA PROPIEDAD;48953;48953;126327
16;29;07;P;INGRESOS DE OPERACIÓN;9188037;9188037;13311897
16;29;08;P;OTROS INGRESOS CORRIENTES;3292416;3292416;8295048
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1720040;1720040;11210878
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;56698832;28271099
16;29;15;P;SALDO INICIAL DE CAJA;10;13862131;0
16;29;21;P;GASTOS EN PERSONAL;193745755;221289642;178317381
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;93135897;133767010;107049843
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16086;7435018;6118848
16;29;24;P;TRANSFERENCIAS CORRIENTES;157969247;182130072;155284029
16;29;25;P;INTEGROS AL FISCO;3036620;16898741;306130
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;745481;2526899;317802
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;54917414;28645828
16;29;34;P;SERVICIO DE LA DEUDA;10;11963906;12155572
;;;;RESULTADO;;;20067441
