﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
12;05;P;TRANSFERENCIAS CORRIENTES;455147;575147;297685
12;06;P;RENTAS DE LA PROPIEDAD;200926;200926;129614
12;07;P;INGRESOS DE OPERACIÓN;27906771;27853444;23330351
12;08;P;OTROS INGRESOS CORRIENTES;14700070;14700070;33514400
12;09;P;APORTE FISCAL;2055722670;2195953033;939650773
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;53171;106498;4649234
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1303684445;1289333898;370760547
12;15;P;SALDO INICIAL DE CAJA;215000;30753334;0
12;21;P;GASTOS EN PERSONAL;221642970;231558579;129272342
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21619257;22516668;9930210
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;778022;778022;2901890
12;24;P;TRANSFERENCIAS CORRIENTES;1789027;1832205;536526
12;25;P;INTEGROS AL FISCO;10225;2350225;0
12;26;P;OTROS GASTOS CORRIENTES;0;38919;1766088
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7371666;20060266;3025128
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;788868012;4045033;0
12;31;P;INICIATIVAS DE INVERSIÓN;1966413591;2714307435;1013054540
12;33;P;TRANSFERENCIAS DE CAPITAL;393501528;393501528;223663773
12;34;P;SERVICIO DE LA DEUDA;728902;168272471;167262845
12;35;P;SALDO FINAL DE CAJA;215000;214999;0
;;;RESULTADO;;;-179080738
