﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
07;01;05;P;TRANSFERENCIAS CORRIENTES;17527860;17527860;13966889
07;01;07;P;INGRESOS DE OPERACIÓN;621666;621666;678325
07;01;08;P;OTROS INGRESOS CORRIENTES;120100;120100;150891
07;01;09;P;APORTE FISCAL;204391049;201192720;114121001
07;01;15;P;SALDO INICIAL DE CAJA;0;380676;0
07;01;21;P;GASTOS EN PERSONAL;9805055;9593956;7417434
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3117211;2835570;1395241
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;01;24;P;TRANSFERENCIAS CORRIENTES;202027785;199362789;114209839
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;335594;307241;174785
07;01;33;P;TRANSFERENCIAS DE CAPITAL;1846800;1843200;766778
07;01;34;P;SERVICIO DE LA DEUDA;5528220;5900256;5462364
;;;;RESULTADO;;;-509335
