﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;368100;368100;29183
09;13;01;05;03;;P;De Otras Entidades Públicas                                                     ;368100;368100;29183
09;13;01;05;03;001;P;Universidades                                                                                                                                                                                                                                             ;368100;368100;29183
09;13;01;09;;;P;APORTE FISCAL                                                                   ;98959;98959;0
09;13;01;09;01;;P;Libre                                                                           ;98959;98959;0
09;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;359196;359196;79243
09;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;104489;104489;5641
09;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3374;3374;0
09;13;01;29;07;;P;Programas Informáticos                                                          ;3374;3374;0
09;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;21588
09;13;01;34;07;;P;Deuda Flotante                                                                  ;500;500;21588
09;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;500;0
;;;;;;;RESULTADO;;;-77289
