﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;09;08;P;OTROS INGRESOS CORRIENTES;2434881;2434881;1948639
05;09;09;P;APORTE FISCAL;71358417;71400598;44298069
05;09;21;P;GASTOS EN PERSONAL;9119843;9159954;5939980
05;09;22;P;BIENES Y SERVICIOS DE CONSUMO;2663413;2663413;1082722
05;09;24;P;TRANSFERENCIAS CORRIENTES;61975157;61977227;34888898
05;09;25;P;INTEGROS AL FISCO;0;0;189115
05;09;26;P;OTROS GASTOS CORRIENTES;8405;8405;1069
05;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;26480;26480;9883
05;09;34;P;SERVICIO DE LA DEUDA;0;0;7341276
;;;;RESULTADO;;;-3206235
