﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1181409;1181409;1181409
11;11;01;05;02;;P;Del Gobierno Central                                                            ;1181409;1181409;1181409
11;11;01;05;02;002;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;1181409;1181409;1181409
11;11;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;36658;36658;0
11;11;01;06;03;;P;Intereses                                                                       ;36658;36658;0
11;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;30389078;32270531;29274476
11;11;01;07;02;;P;Venta de Servicios                                                              ;30389078;32270531;29274476
11;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;972426;972426;918828
11;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;32
11;11;01;08;99;;P;Otros                                                                           ;972426;972426;918796
11;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1364184;5664900;7923539
11;11;01;12;10;;P;Ingresos por Percibir                                                           ;1364184;5664900;7923539
11;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;15746193;15767738;15498950
11;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;17500096;19335004;18496099
11;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;75915;100915;90138
11;11;01;23;01;;P;Prestaciones Previsionales                                                      ;75915;100915;90138
11;11;01;25;;;P;INTEGROS AL FISCO                                                               ;30702;30702;30702
11;11;01;25;01;;P;Impuestos                                                                       ;30702;30702;30702
11;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;31047;31047;30420
11;11;01;26;01;;P;Devoluciones                                                                    ;31047;31047;30420
11;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;559802;559802;479220
11;11;01;29;04;;P;Mobiliario y Otros                                                              ;44027;44027;5655
11;11;01;29;05;;P;Máquinas y Equipos                                                              ;318988;318988;281430
11;11;01;29;06;;P;Equipos Informáticos                                                            ;93709;93709;93624
11;11;01;29;07;;P;Programas Informáticos                                                          ;103078;103078;98511
11;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4300716;4300716
11;11;01;34;07;;P;Deuda Flotante                                                                  ;0;4300716;4300716
;;;;;;;RESULTADO;;;372007
