﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;70386
12;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;70386
12;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;70386
12;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17762;17762;4382
12;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;750432;750432;508404
12;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;316494;316494;96565
12;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;299;299;686
12;01;01;08;99;;P;Otros                                                                           ;433639;433639;411153
12;01;01;09;;;P;APORTE FISCAL                                                                   ;26627832;26627832;5511305
12;01;01;09;01;;P;Libre                                                                           ;26627832;26627832;5511305
12;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;15945;15945;0
12;01;01;10;03;;P;Vehículos                                                                       ;15945;15945;0
12;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;839726
12;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;839726
12;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;18699703;18699703;4564358
12;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5685931;5685931;858966
12;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;203654
12;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;203654
12;01;01;25;;;P;INTEGROS AL FISCO                                                               ;316504;316504;0
12;01;01;25;99;;P;Otros Integros al Fisco                                                         ;316504;316504;0
12;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2709833;2709833;52858
12;01;01;29;03;;P;Vehículos                                                                       ;200588;200588;0
12;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;5087;0
12;01;01;29;05;;P;Máquinas y Equipos                                                              ;359348;385460;1119
12;01;01;29;06;;P;Equipos Informáticos                                                            ;737208;706009;0
12;01;01;29;07;;P;Programas Informáticos                                                          ;1412689;1412689;51739
12;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;660795
12;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;660795
12;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;593572
