﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;05;P;TRANSFERENCIAS CORRIENTES;96250647;96250647;67279438
07;06;P;RENTAS DE LA PROPIEDAD;276783899;276783899;154122223
07;07;P;INGRESOS DE OPERACIÓN;3900655;5956165;3973483
07;08;P;OTROS INGRESOS CORRIENTES;19702829;19897107;15717266
07;09;P;APORTE FISCAL;388366270;388441813;145473630
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;382290;421472;459513
07;11;P;VENTA DE ACTIVOS FINANCIEROS;306338765;306338765;143202162
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;89598988;89638836;27543380
07;15;P;SALDO INICIAL DE CAJA;0;2273583;0
07;21;P;GASTOS EN PERSONAL;145260046;147118536;73732761
07;22;P;BIENES Y SERVICIOS DE CONSUMO;51734415;51858630;16890882
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;141407;1155601;1855079
07;24;P;TRANSFERENCIAS CORRIENTES;379381485;379505795;140510588
07;25;P;INTEGROS AL FISCO;27094544;27303193;11812674
07;26;P;OTROS GASTOS CORRIENTES;30;121031;244503
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9459410;9720324;983836
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403111546;403176546;168907377
07;32;P;PRÉSTAMOS;148900217;148900217;62101609
07;33;P;TRANSFERENCIAS DE CAPITAL;8580387;8580387;3031996
07;34;P;SERVICIO DE LA DEUDA;7660856;8562027;7686568
;;;RESULTADO;;;70013222
