﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;40;05;P;TRANSFERENCIAS CORRIENTES;72211478;72211478;18479317
16;40;06;P;RENTAS DE LA PROPIEDAD;10852;10852;1965
16;40;07;P;INGRESOS DE OPERACIÓN;1905427;1905427;682054
16;40;08;P;OTROS INGRESOS CORRIENTES;806375;806375;396121
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;320980;320980;1950288
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2787838;74616
16;40;15;P;SALDO INICIAL DE CAJA;6632;6632;0
16;40;21;P;GASTOS EN PERSONAL;59434883;59434883;17050492
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;15813271;15813271;4480105
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;631;631;0
16;40;24;P;TRANSFERENCIAS CORRIENTES;6321;6321;0
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;2787838;74615
16;40;34;P;SERVICIO DE LA DEUDA;0;0;3641391
16;40;35;P;SALDO FINAL DE CAJA;6638;6638;0
;;;;RESULTADO;;;-3662242
