﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;02;08;P;OTROS INGRESOS CORRIENTES;465585;465585;92511
05;02;09;P;APORTE FISCAL;72881307;72881307;2448599
05;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20254;20254;0
05;02;21;P;GASTOS EN PERSONAL;36473457;36473457;2374091
05;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5461130;5461130;112025
05;02;24;P;TRANSFERENCIAS CORRIENTES;10671073;10671073;387392
05;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;50347;50347;0
05;02;31;P;INICIATIVAS DE INVERSIÓN;4868788;4868788;0
05;02;33;P;TRANSFERENCIAS DE CAPITAL;15842361;15842361;4916
;;;;RESULTADO;;;-337314
