﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;263701236;329362893;317097554
16;31;01;05;02;;P;Del Gobierno Central                                                            ;263701236;329362893;317097554
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;63126113;73838722;67697649
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47130437;89641175;89430252
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;462228;457209;0
16;31;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;354272;0
16;31;01;05;02;014;P;Hospital Guillermo Grant Benavente                                                                                                                                                                                                                        ;137306462;149018625;144410653
16;31;01;05;02;015;P;Hospital de Coronel                                                                                                                                                                                                                                       ;15675996;16052890;15559000
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4190215;4190215;3573916
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4242963;4242963;10904596
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3261116;3261116;10566829
16;31;01;08;99;;P;Otros                                                                           ;981847;981847;337767
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;931217;931217;11463841
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;931217;931217;11463841
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10183997;4779548
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;10183997;4779548
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;10176432;4779548
16;31;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;7565;0
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;559163;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;146791828;165160202;156495910
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71406093;98639343;90677485
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11456;3078852;2568559
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11456;20406;17707
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11456;20406;17707
16;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3058446;2550852
16;31;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3058446;2550852
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;54735333;65041321;60286533
16;31;01;24;01;;P;Al Sector Privado                                                               ;40915;32979;16162
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;33038;25102;16162
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7877;7877;0
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;54694418;65008342;60270371
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;54694418;64695319;59966620
16;31;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;303751;303751
16;31;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;9272;0
16;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;49104
16;31;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;49104
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;120921;3277010;422555
16;31;01;29;03;;P;Vehículos                                                                       ;0;112000;0
16;31;01;29;04;;P;Mobiliario y Otros                                                              ;0;39918;33600
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;120921;3123592;388955
16;31;01;29;06;;P;Equipos Informáticos                                                            ;0;1500;0
16;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7540755;5004291
16;31;01;31;02;;P;Proyectos                                                                       ;0;7540755;5004291
16;31;01;32;;;P;PRÉSTAMOS                                                                       ;0;77154;0
16;31;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;77154;0
16;31;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;77154;0
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;6655811;6627867
16;31;01;34;07;;P;Deuda Flotante                                                                  ;1000;6655811;6627867
;;;;;;;RESULTADO;;;25687151
