﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;03;05;P;TRANSFERENCIAS CORRIENTES;1370701;1370701;1383900
11;03;06;P;RENTAS DE LA PROPIEDAD;380595;380595;381586
11;03;07;P;INGRESOS DE OPERACIÓN;66961140;65376801;49574067
11;03;08;P;OTROS INGRESOS CORRIENTES;1038183;1038183;922297
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;6977003;8832699;12281860
11;03;15;P;SALDO INICIAL DE CAJA;0;2034393;0
11;03;21;P;GASTOS EN PERSONAL;40613017;40163459;30459613
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;28925942;28000588;17692672
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;156515;156515;125619
11;03;26;P;OTROS GASTOS CORRIENTES;0;0;26791
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1546354;1336927;221817
11;03;34;P;SERVICIO DE LA DEUDA;5485794;9375883;9348939
;;;;RESULTADO;;;6668259
