﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;25;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;8
11;25;01;08;99;;D;Otros                                                                           ;0;0;8
11;25;01;09;;;D;APORTE FISCAL                                                                   ;5854;5854;2005
11;25;01;09;01;;D;Libre                                                                           ;5854;5854;2005
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;254;254;0
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;382;382;14
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;5210;5210;2262
11;25;01;24;02;;D;Al Gobierno Central                                                             ;2278;4468;2254
11;25;01;24;02;005;D;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;0;1092;0
11;25;01;24;02;006;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;0;713;0
11;25;01;24;02;007;D;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;0;385;0
11;25;01;24;02;013;D;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;1395;1395;1371
11;25;01;24;02;014;D;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;883;883;883
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;2893;703;5
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;2893;703;5
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;39;39;3
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;4;4;3
11;25;01;24;07;002;D;OTTAWA                                                                                                                                                                                                                                                    ;31;31;0
11;25;01;24;07;003;D;OSLO                                                                                                                                                                                                                                                      ;4;4;0
11;25;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8;8;0
11;25;01;29;07;;D;Programas Informáticos                                                          ;8;8;0
;;;;;;;RESULTADO;;;-263
