﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
17;01;02;09;;;P;APORTE FISCAL                                                                   ;9261895;9261895;7457
17;01;02;09;01;;P;Libre                                                                           ;9261895;9261895;7457
17;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;91208;91208;6661
17;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;91623;91623;0
17;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8890229;8890229;0
17;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;2622713;2622713;0
17;01;02;24;03;485;P;Programa  Capacitación y Transferencia Tecnológica Pequeña Minería Artesanal                                                                                                                                                                              ;2622713;2622713;0
17;01;02;24;04;;P;A Empresas Públicas no Financieras                                              ;6267516;6267516;0
17;01;02;24;04;001;P;Empresa Nacional de Minería                                                                                                                                                                                                                               ;6267516;6267516;0
17;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;188835;188835;0
17;01;02;33;01;;P;Al Sector Privado                                                               ;188835;188835;0
17;01;02;33;01;001;P;Equipamiento para Pequeña Minería                                                                                                                                                                                                                         ;188835;188835;0
17;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
17;01;02;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;796
