﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;01;05;P;TRANSFERENCIAS CORRIENTES;18479095;18432824;18432824
07;01;07;P;INGRESOS DE OPERACIÓN;656964;656964;796679
07;01;08;P;OTROS INGRESOS CORRIENTES;126920;148731;205004
07;01;09;P;APORTE FISCAL;64007710;56631643;56084782
07;01;15;P;SALDO INICIAL DE CAJA;0;556476;0
07;01;21;P;GASTOS EN PERSONAL;8892673;8670058;8655492
07;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2271118;2201118;2120978
07;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;111448;111448
07;01;24;P;TRANSFERENCIAS CORRIENTES;66569345;49031869;48934789
07;01;25;P;INTEGROS AL FISCO;0;9087522;9087521
07;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;295104;168144;144457
07;01;34;P;SERVICIO DE LA DEUDA;5242439;7156479;7091989
;;;;RESULTADO;;;-627385
