﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;147938308;191095312;167814731
16;37;01;05;02;;P;Del Gobierno Central                                                            ;147938308;191095312;167814731
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;50437330;55137487;48762263
16;37;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;50445937;49169665;42845066
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;46165264;85780677;76164305
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;889777;961325;25450
16;37;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;46158;17647
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;81601;81601;92377
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2443505;2443505;2104599
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1361998;1361998;2620095
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;949507;949507;2238173
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11174;11174;51752
16;37;01;08;99;;P;Otros                                                                           ;401317;401317;330170
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;615514;615514;2915288
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;615514;615514;2915288
16;37;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11174571;7600663
16;37;01;13;02;;P;Del Gobierno Central                                                            ;0;11174571;7600663
16;37;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11142468;7585031
16;37;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;14600;0
16;37;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;17503;15632
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;14196;1133623;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;71792153;79216917;70657093
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;37433079;56153735;49677688
16;37;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2351767;2195170
16;37;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2351767;2195170
16;37;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2351767;2195170
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43215668;47481816;43976911
16;37;01;24;01;;P;Al Sector Privado                                                               ;114812;114812;110295
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;110295;110295;110295
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4517;4517;0
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;43100856;47367004;43866616
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;43100856;47357416;43857028
16;37;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;9588;9588
16;37;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;15490
16;37;01;25;01;;P;Impuestos                                                                       ;0;0;15490
16;37;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;30000
16;37;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;30000
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5502667;3242318
16;37;01;29;03;;P;Vehículos                                                                       ;0;21970;20845
16;37;01;29;04;;P;Mobiliario y Otros                                                              ;0;234710;561
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;0;5236187;3220912
16;37;01;29;07;;P;Programas Informáticos                                                          ;0;9800;0
16;37;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5621375;4456388
16;37;01;31;02;;P;Proyectos                                                                       ;0;5621375;4456388
16;37;01;32;;;P;PRÉSTAMOS                                                                       ;0;106101;106100
16;37;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;106101;106100
16;37;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;106101;106100
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;11457524;11467503
16;37;01;34;07;;P;Deuda Flotante                                                                  ;0;11457524;11467503
16;37;01;35;;;P;SALDO FINAL DE CAJA                                                             ;14222;14222;0
;;;;;;;RESULTADO;;;-2676908
