﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;05;P;TRANSFERENCIAS CORRIENTES;96250647;88525598;86534836
07;06;P;RENTAS DE LA PROPIEDAD;276783899;277006545;288257345
07;07;P;INGRESOS DE OPERACIÓN;3900655;7259652;7862650
07;08;P;OTROS INGRESOS CORRIENTES;19702829;20917624;36058089
07;09;P;APORTE FISCAL;388366270;389283799;379732117
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;382290;432860;504057
07;11;P;VENTA DE ACTIVOS FINANCIEROS;306338765;264779902;261109370
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;89598988;89642668;89545198
07;15;P;SALDO INICIAL DE CAJA;0;178308026;0
07;21;P;GASTOS EN PERSONAL;145260046;155610807;152525331
07;22;P;BIENES Y SERVICIOS DE CONSUMO;51734415;52382938;50479669
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;141407;3960068;3881279
07;24;P;TRANSFERENCIAS CORRIENTES;379381485;384585187;378928803
07;25;P;INTEGROS AL FISCO;27094544;35496922;32977258
07;26;P;OTROS GASTOS CORRIENTES;30;741913;728898
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9459410;6808033;5499543
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403111546;558033446;558033445
07;31;P;INICIATIVAS DE INVERSIÓN;0;189064;187342
07;32;P;PRÉSTAMOS;148900217;97802571;92868522
07;33;P;TRANSFERENCIAS DE CAPITAL;8580387;8409257;5492231
07;34;P;SERVICIO DE LA DEUDA;7660856;12114399;11408614
07;35;P;SALDO FINAL DE CAJA;0;22069;0
;;;RESULTADO;;;-143407273
