﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;231452840;231507131;94362521
16;31;01;05;02;;P;Del Gobierno Central                                                            ;231452840;231507131;94362521
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;58927632;58927632;24262582
16;31;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;89760953;89760953;33013832
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;82313740;82368031;37085867
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;450515;450515;240
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4084030;4084030;2028138
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4135442;4135442;2387391
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3178476;3178476;2116756
16;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;53140
16;31;01;08;99;;P;Otros                                                                           ;956966;956966;217495
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;907619;907619;6912309
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;907619;907619;6912309
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6784660;495454
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;6784660;495454
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6784660;495454
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24449;24449;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;127584798;127639089;49123083
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;62061695;62061695;29551292
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11166;11166;71250
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11166;11166;4944
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11166;11166;4944
16;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;66306
16;31;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;66306
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50922272;50922272;20825457
16;31;01;24;01;;P;Al Sector Privado                                                               ;20675;20675;0
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;12998;12998;0
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7677;7677;0
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;50901597;50901597;20825457
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;50901597;50901597;20825457
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1359350;0
16;31;01;29;03;;P;Vehículos                                                                       ;0;242215;0
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;0;1117135;0
16;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5425310;495454
16;31;01;31;02;;P;Proyectos                                                                       ;0;5425310;495454
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;20050237
16;31;01;34;07;;P;Deuda Flotante                                                                  ;0;0;20050237
16;31;01;35;;;P;SALDO FINAL DE CAJA                                                             ;24449;24449;0
;;;;;;;RESULTADO;;;-13930960
