﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SECRETARÍA Y ADMINISTRACIÓN GENERAL;DIRECCIÓN DE PRESUPUESTOS;SERVICIO DE IMPUESTOS INTERNOS;SERVICIO NACIONAL DE ADUANAS;SERVICIO DE TESORERÍAS;DIRECCIÓN DE COMPRAS Y CONTRATACIÓN PÚBLICA;SUPERINTENDENCIA DE BANCOS E INSTITUCIONES FINANCIERAS;DIRECCIÓN NACIONAL DEL SERVICIO CIVIL;UNIDAD DE ANÁLISIS FINANCIERO;SUPERINTENDENCIA DE CASINOS DE JUEGO;CONSEJO DE DEFENSA DEL ESTADO;COMISIÓN PARA EL MERCADO FINANCIERO
05;TRANSFERENCIAS CORRIENTES;0;0;0;0;0;978970;0;0;0;0;0;0
06;RENTAS DE LA PROPIEDAD;0;0;0;8994;0;0;199923;0;0;0;0;0
07;INGRESOS DE OPERACIÓN;0;0;889475;0;0;0;109;0;0;0;0;320577
08;OTROS INGRESOS CORRIENTES;113447;248778;3431945;5671097;1239900;76307;71286298;60967;0;0;401852;144200
09;APORTE FISCAL;24800088;20080607;185536607;64673432;56777496;8251914;0;11812504;3726084;4013681;21104452;17984552
10;VENTA DE ACTIVOS NO FINANCIEROS;0;0;42657;22760;0;0;2472;0;0;0;0;0
12;RECUPERACIÓN DE PRÉSTAMOS;10;0;0;0;0;0;0;8708;0;0;0;10300
14;ENDEUDAMIENTO;8989280;0;0;0;0;0;0;0;0;0;0;0
15;SALDO INICIAL DE CAJA;0;0;0;0;0;12000;0;0;0;0;0;0
21;GASTOS EN PERSONAL;8631239;14949911;169406580;59849316;42584032;4610977;14051287;5290652;2681730;2662205;18569118;15445366
22;BIENES Y SERVICIOS DE CONSUMO;4899701;4591146;16617470;8711460;11926347;2877174;4893719;6399222;847230;1230099;2118367;2748605
24;TRANSFERENCIAS CORRIENTES;17816602;103000;46350;0;0;1528849;35679;0;5869;0;269233;48243
25;INTEGROS AL FISCO;0;0;10;0;0;0;52508117;0;0;0;0;0
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;96534;645809;3628968;1815507;3507017;302191;0;68598;191255;121377;549586;39490
31;INICIATIVAS DE INVERSIÓN;0;0;201306;0;0;0;0;0;0;0;0;0
34;SERVICIO DE LA DEUDA;2458749;39519;0;0;0;0;0;123707;0;0;0;177925
