﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;73;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;240729;41975
05;73;01;05;01;;P;Del Sector Privado                                                              ;0;41975;41975
05;73;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;41975;0
05;73;01;05;01;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;41975
05;73;01;05;02;;P;Del Gobierno Central                                                            ;0;198754;0
05;73;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;198754;0
05;73;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;23020;92207
05;73;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;20000;83278
05;73;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;3010;2533
05;73;01;08;99;;P;Otros                                                                           ;10;10;6396
05;73;01;09;;;P;APORTE FISCAL                                                                   ;6794657;6690700;6176299
05;73;01;09;01;;P;Libre                                                                           ;6794657;6690700;6176299
05;73;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;4556044;4507072;3968007
05;73;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;2238613;2183628;2208292
05;73;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;7880
05;73;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;7880
05;73;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;24500;0
05;73;01;21;;;P;GASTOS EN PERSONAL                                                              ;4576044;4488220;3770948
05;73;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1089810;1151531;1084077
05;73;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;189112;185229
05;73;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;189112;185229
05;73;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;980374;983374;589163
05;73;01;24;01;;P;Al Sector Privado                                                               ;944009;947009;589163
05;73;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;944009;944009;586163
05;73;01;24;01;103;P;Fundación Mujer de Luz                                                                                                                                                                                                                                    ;0;3000;3000
05;73;01;24;07;;P;A Organismos Internacionales                                                    ;36365;36365;0
05;73;01;24;07;002;P;A Metropolis y Otros Organismos                                                                                                                                                                                                                           ;36365;36365;0
05;73;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;168439;142212;151807
05;73;01;29;03;;P;Vehículos                                                                       ;34884;32751;32751
05;73;01;29;06;;P;Equipos Informáticos                                                            ;55661;44420;53470
05;73;01;29;07;;P;Programas Informáticos                                                          ;77894;65041;65586
05;73;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;24500;24500
05;73;01;34;07;;P;Deuda Flotante                                                                  ;1000;24500;24500
;;;;;;;RESULTADO;;;512637
