﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;13;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18570471;18570471;11417081
15;13;02;05;02;;P;Del Gobierno Central                                                            ;18570471;18570471;11417081
15;13;02;05;02;002;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;18570471;18570471;11417081
15;13;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;102249;102249;76487
15;13;02;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;7351927;7351927;4400000
15;13;02;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;7351927;7351927;4400000
15;13;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;50000;50000;0
15;13;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52811;43323;0
15;13;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;6836777;6836777;2898792
15;13;02;23;01;;P;Prestaciones Previsionales                                                      ;6836777;6836777;2898792
15;13;02;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;6836777;6836777;2898792
15;13;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1375746;1375746;769102
15;13;02;24;03;;P;A Otras Entidades Públicas                                                      ;1375746;1375746;769102
15;13;02;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;1375746;1375746;769102
15;13;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;6886638;6896126;0
15;13;02;30;01;;P;Compra de Títulos y Valores                                                     ;6886638;6896126;0
15;13;02;32;;;P;PRÉSTAMOS                                                                       ;10762672;10762672;8086400
15;13;02;32;05;;P;Médicos                                                                         ;10762672;10762672;8086400
15;13;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;110000;110000;0
15;13;02;34;07;;P;Deuda Flotante                                                                  ;110000;110000;0
15;13;02;35;;;P;SALDO FINAL DE CAJA                                                             ;50003;50003;0
;;;;;;;RESULTADO;;;4139274
