﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;18273
05;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;18273
05;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;18273
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;165409;165409;29340
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;165389;165389;29243
05;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;05;01;08;99;;P;Otros                                                                           ;10;10;97
05;05;01;09;;;P;APORTE FISCAL                                                                   ;38166441;38166441;2444181
05;05;01;09;01;;P;Libre                                                                           ;20203973;20203973;1856184
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;17962468;17962468;587997
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6378;6378;0
05;05;01;10;03;;P;Vehículos                                                                       ;6378;6378;0
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;17419021;17419021;1193079
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2322768;2322768;117050
05;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;136431;136431;8886
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;136431;136431;8886
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;10;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;136421;136421;8886
05;05;01;25;;;P;INTEGROS AL FISCO                                                               ;165389;165389;35781
05;05;01;25;99;;P;Otros Integros al Fisco                                                         ;165389;165389;35781
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;332151;332151;0
05;05;01;29;03;;P;Vehículos                                                                       ;82914;82914;0
05;05;01;29;04;;P;Mobiliario y Otros                                                              ;16508;16508;0
05;05;01;29;07;;P;Programas Informáticos                                                          ;232729;232729;0
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;17962478;17962478;1044493
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;15463357;15463357;0
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;2499111;2499111;587997
05;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;456496
;;;;;;;RESULTADO;;;92505
