﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
16;24;05;P;TRANSFERENCIAS CORRIENTES;216620781;274043328;221070219
16;24;06;P;RENTAS DE LA PROPIEDAD;10667;10667;6594
16;24;07;P;INGRESOS DE OPERACIÓN;7906438;7906438;3272131
16;24;08;P;OTROS INGRESOS CORRIENTES;1260355;1260355;3920532
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1329797;1329797;9706715
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;28211528;17520737
16;24;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;24;21;P;GASTOS EN PERSONAL;108058614;123983529;99470737
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;43227905;66316590;58470181
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2583193;914771
16;24;24;P;TRANSFERENCIAS CORRIENTES;75748385;81584247;60285413
16;24;26;P;OTROS GASTOS CORRIENTES;0;45294;0
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;93134;2174431;753850
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;27786080;16085620
16;24;34;P;SERVICIO DE LA DEUDA;1000;8289749;8269801
;;;;RESULTADO;;;11246555
