Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
50;01;IMPUESTOS;2480200;0;2480200
50;05;TRANSFERENCIAS CORRIENTES;21;21;0
50;06;RENTAS DE LA PROPIEDAD;2203685;0;2203685
50;07;INGRESOS DE OPERACION;4660;0;4660
50;08;OTROS INGRESOS CORRIENTES;24136;0;24136
50;11;VENTA DE ACTIVOS FINANCIEROS;-1534217;0;-1534217
50;13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31;31;0
50;14;ENDEUDAMIENTO;109987;0;109987
50;15;SALDO INICIAL DE CAJA;2000;0;2000
50;22;BIENES Y SERVICIOS DE CONSUMO;5521;0;5521
50;24;TRANSFERENCIAS CORRIENTES;1702;21;1681
50;27;APORTE FISCAL LIBRE;393269;0;393269
50;30;ADQUISICION DE ACTIVOS FINANCIEROS;2051365;0;2051365
50;33;TRANSFERENCIAS DE CAPITAL;31;31;0
50;34;SERVICIO DE LA DEUDA;836615;0;836615
50;35;SALDO FINAL DE CAJA;2000;0;2000
