﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
50;01;01;01;;;P;IMPUESTOS                                                                       ;38394547396;38394547396;18042308666
50;01;01;01;01;;P;Impuestos a la Renta                                                            ;12405411576;12405411576;9194870515
50;01;01;01;01;001;P;Primera Categoría                                                                                                                                                                                                                                         ;6575636175;6575636175;143342504
50;01;01;01;01;002;P;Segunda Categoría, Sueldos, Salarios y Pensiones                                                                                                                                                                                                          ;3195200159;3195200159;1676465983
50;01;01;01;01;003;P;Global Complementario                                                                                                                                                                                                                                     ;890529234;890529234;818490027
50;01;01;01;01;004;P;Adicional                                                                                                                                                                                                                                                 ;1398128784;1398128784;629594656
50;01;01;01;01;005;P;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;129445143;129445143;243677454
50;01;01;01;01;006;P;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;178222299;178222299;73126638
50;01;01;01;01;007;P;Término de Giro                                                                                                                                                                                                                                           ;37640594;37640594;9132618
50;01;01;01;01;009;P;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;609178;609178;981598
50;01;01;01;01;010;P;Instrumentos Deuda Art.104 N° 3 Ley Impuesto Renta                                                                                                                                                                                                        ;10;10;-4472
50;01;01;01;02;;P;Impuesto al Valor Agregado                                                      ;18169440556;18169440556;7988557485
50;01;01;01;02;001;P;Tasa General Débitos                                                                                                                                                                                                                                      ;69199225995;69199225995;27484848560
50;01;01;01;02;002;P;Tasa General Créditos                                                                                                                                                                                                                                     ;-60703252722;-60703252722;-23943883873
50;01;01;01;02;101;P;Tasas Especiales Débitos                                                                                                                                                                                                                                  ;393868374;393868374;405255645
50;01;01;01;02;102;P;Tasas Especiales Créditos                                                                                                                                                                                                                                 ;64424134;64424134;-160555896
50;01;01;01;02;201;P;Tasa General de Importaciones                                                                                                                                                                                                                             ;9215174775;9215174775;4202893049
50;01;01;01;03;;P;Impuestos a Productos Específicos                                               ;2836575539;2836575539;1182141010
50;01;01;01;03;001;P;Tabacos, Cigarros y Cigarrillos                                                                                                                                                                                                                           ;1015637454;1015637454;572670011
50;01;01;01;03;002;P;Derechos de Explotación ENAP                                                                                                                                                                                                                              ;2898726;2898726;928042
50;01;01;01;03;003;P;Gasolinas, Petróleo Diésel y Otros                                                                                                                                                                                                                        ;1798357983;1798357983;608542957
50;01;01;01;03;004;P;Derechos de Extracción Ley de Pesca                                                                                                                                                                                                                       ;19681376;19681376;0
50;01;01;01;04;;P;Impuestos a los Actos Jurídicos                                                 ;808970790;808970790;225156775
50;01;01;01;05;;P;Impuestos al Comercio Exterior                                                  ;413365537;413365537;169654794
50;01;01;01;05;001;P;Derechos Específicos de Internación                                                                                                                                                                                                                       ;4490;4490;47
50;01;01;01;05;002;P;Derechos Ad-Valorem                                                                                                                                                                                                                                       ;428280385;428280385;178813688
50;01;01;01;05;003;P;Otros                                                                                                                                                                                                                                                     ;8862123;8862123;3554356
50;01;01;01;05;004;P;Sistemas de Pago                                                                                                                                                                                                                                          ;-23781461;-23781461;-12713297
50;01;01;01;06;;P;Impuestos Varios                                                                ;486137095;486137095;771649435
50;01;01;01;06;001;P;Herencias y Donaciones                                                                                                                                                                                                                                    ;68157133;68157133;42291388
50;01;01;01;06;002;P;Patentes Mineras                                                                                                                                                                                                                                          ;81443015;81443015;54513054
50;01;01;01;06;004;P;Juegos de Azar                                                                                                                                                                                                                                            ;89665796;89665796;20582172
50;01;01;01;06;006;P;Otros                                                                                                                                                                                                                                                     ;246871151;246871151;654262821
50;01;01;01;07;;P;Otros Ingresos Tributarios                                                      ;230994676;230994676;138808257
50;01;01;01;07;001;P;Reajuste de Impuestos de Declaración Anual                                                                                                                                                                                                                ;46978228;46978228;45846274
50;01;01;01;07;002;P;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;184016448;184016448;92961983
50;01;01;01;09;;P;Sistemas de Pago de Impuestos                                                   ;3043651627;3043651627;-1628529605
50;01;01;01;09;001;P;Pagos Provisionales del Año                                                                                                                                                                                                                               ;10089936538;10089936538;3052736463
50;01;01;01;09;002;P;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-8621717856;-8621717856;-7690317809
50;01;01;01;09;003;P;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;5186836020;5186836020;3413531186
50;01;01;01;09;004;P;Devoluciones de Renta                                                                                                                                                                                                                                     ;-5509344145;-5509344145;-1713850774
50;01;01;01;09;005;P;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;24125682;24125682;109663937
50;01;01;01;09;101;P;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;81502986371;81502986371;31678080122
50;01;01;01;09;102;P;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-71588308671;-71588308671;-27875363281
50;01;01;01;09;103;P;Devoluciones de IVA                                                                                                                                                                                                                                       ;-9262696879;-9262696879;-3344429457
50;01;01;01;09;104;P;Reintegro de Devoluciones de IVA                                                                                                                                                                                                                          ;4537581;4537581;5754514
50;01;01;01;09;201;P;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-190197;-190197;-577803
50;01;01;01;09;202;P;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;-2934710;-2934710;-5459089
50;01;01;01;09;301;P;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-1198695881;-1198695881;-1240027745
50;01;01;01;09;302;P;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;980988909;980988909;344929700
50;01;01;01;09;303;P;Reajuste por Pago Fuera de Plazo                                                                                                                                                                                                                          ;44041012;44041012;23565165
50;01;01;01;09;401;P;Diferencias de Pago                                                                                                                                                                                                                                       ;954536;954536;-98051775
50;01;01;01;09;501;P;Impuestos de Declaración y Pago Simultáneo Mensual de Empresas Constructoras                                                                                                                                                                              ;-404514286;-404514286;-147905127
50;01;01;01;09;502;P;Recuperación Peajes Ley N° 19.764                                                                                                                                                                                                                         ;-13793155;-13793155;-6984954
50;01;01;01;09;503;P;Imputación Patentes Código de Aguas                                                                                                                                                                                                                       ;-13831014;-13831014;-6950530
50;01;01;01;09;504;P;Imputación Crédito SENCE Artículo 6° Ley N° 20.326                                                                                                                                                                                                        ;-441361;-441361;-20598
50;01;01;01;09;505;P;Crédito Sistemas Solares Térmicos Ley N° 20.365                                                                                                                                                                                                           ;-4114792;-4114792;-861818
50;01;01;01;09;601;P;Aplicación Artículo 8° Ley N° 18.566                                                                                                                                                                                                                      ;0;0;-2035014
50;01;01;01;09;701;P;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;1829827925;1829827925;1876045082
50;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;51336020;470186176;747457687
50;01;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
50;01;01;05;02;;P;Del Gobierno Central                                                            ;38269400;457119556;747457647
50;01;01;05;02;001;P;De Otros Organismos del Sector Público                                                                                                                                                                                                                    ;16752130;16890976;0
50;01;01;05;02;002;P;De Operaciones Complementarias                                                                                                                                                                                                                            ;0;653381;0
50;01;01;05;02;100;P;Del Fondo de Contingencia Estratégico                                                                                                                                                                                                                     ;10;10;0
50;01;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;21517260;439575189;747457647
50;01;01;05;03;;P;De Otras Entidades Públicas                                                     ;13066610;13066610;40
50;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;266872450;272774450;22131307
50;01;01;06;02;;P;Dividendos                                                                      ;59398220;65300220;689509
50;01;01;06;03;;P;Intereses                                                                       ;19998714;19998714;1469426
50;01;01;06;04;;P;Participación de Utilidades                                                     ;95550580;95550580;10000
50;01;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;91924936;91924936;19962372
50;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;22857735;22857735;332725449
50;01;01;07;01;;P;Venta de Bienes                                                                 ;20951296;20951296;331144876
50;01;01;07;02;;P;Venta de Servicios                                                              ;1906439;1906439;1580573
50;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1261007513;1261007513;794168760
50;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;125390558;125390558;35194957
50;01;01;08;06;;P;Otros Ingresos No Tributarios                                                   ;574035231;574035231;0
50;01;01;08;99;;P;Otros                                                                           ;561581724;561581724;758973803
50;01;01;08;99;001;P;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;66613540;66613540;13878493
50;01;01;08;99;999;P;Otros                                                                                                                                                                                                                                                     ;494968184;494968184;745095310
50;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;223552;223552;105117
50;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;4179420595;9159943007;6822385522
50;01;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;9659653010;14627348416;1466307055
50;01;01;11;03;;P;Operaciones de Cambio                                                           ;-5480232425;-5467405419;5356078467
50;01;01;11;99;;P;Otros Activos Financieros                                                       ;10;10;0
50;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;20;20;22389
50;01;01;12;01;;P;De Asistencia Social                                                            ;10;10;0
50;01;01;12;04;;P;De Fomento                                                                      ;10;10;22389
50;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;70285790;116873217;27682744
50;01;01;13;02;;P;Del Gobierno Central                                                            ;70285790;116873217;27682744
50;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;15320000000;15320000000;2505953270
50;01;01;14;01;;P;Endeudamiento Interno                                                           ;15320000000;15320000000;2505953270
50;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000000;5000000;0
;;;;;;;RESULTADO;;;29294940911
