﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;30;05;P;TRANSFERENCIAS CORRIENTES;0;74154;74152
18;30;06;P;RENTAS DE LA PROPIEDAD;10;10;40954
18;30;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;30;08;P;OTROS INGRESOS CORRIENTES;76387;76387;403656
18;30;09;P;APORTE FISCAL;115352726;126896530;94691646
18;30;10;P;VENTA DE ACTIVOS NO FINANCIEROS;56799;56799;6632
18;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;5977294
18;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;561992;561992;737677
18;30;15;P;SALDO INICIAL DE CAJA;23000;617734;0
18;30;21;P;GASTOS EN PERSONAL;4299607;4222685;3511736
18;30;22;P;BIENES Y SERVICIOS DE CONSUMO;324951;798311;537269
18;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;330681;330678
18;30;26;P;OTROS GASTOS CORRIENTES;10;23967;300850
18;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;14594;12046;8638
18;30;31;P;INICIATIVAS DE INVERSIÓN;20592601;18364567;12070964
18;30;32;P;PRÉSTAMOS;27431947;32723782;32403694
18;30;33;P;TRANSFERENCIAS DE CAPITAL;63406388;71806751;67053210
18;30;34;P;SERVICIO DE LA DEUDA;846;846;0
;;;;RESULTADO;;;-14285028
