﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
18;28;06;P;RENTAS DE LA PROPIEDAD;79006;79006;5001
18;28;07;P;INGRESOS DE OPERACIÓN;20;20;81086
18;28;08;P;OTROS INGRESOS CORRIENTES;396823;396823;581228
18;28;09;P;APORTE FISCAL;354609362;356446784;112565812
18;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;77760328;77760328;28951221
18;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;200456;200456;42499
18;28;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;28;21;P;GASTOS EN PERSONAL;13107580;13162743;6875285
18;28;22;P;BIENES Y SERVICIOS DE CONSUMO;701971;809687;328512
18;28;26;P;OTROS GASTOS CORRIENTES;10;1370;1360
18;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13073;777303;6325
18;28;31;P;INICIATIVAS DE INVERSIÓN;35945640;37574515;15239066
18;28;32;P;PRÉSTAMOS;123728598;123728598;8816082
18;28;33;P;TRANSFERENCIAS DE CAPITAL;259570845;258806615;105700981
18;28;34;P;SERVICIO DE LA DEUDA;1278;45586;0
;;;;RESULTADO;;;5259236
