﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;05;P;TRANSFERENCIAS CORRIENTES;0;0;24469
12;06;P;RENTAS DE LA PROPIEDAD;201552;201552;55940
12;07;P;INGRESOS DE OPERACIÓN;32678264;32678264;23779080
12;08;P;OTROS INGRESOS CORRIENTES;8194220;8194220;12890854
12;09;P;APORTE FISCAL;1974873648;1974873648;202570912
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;520593;520593;6010
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;53560;53560;2433655
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;461477331;461477331;89079738
12;15;P;SALDO INICIAL DE CAJA;215000;215000;0
12;21;P;GASTOS EN PERSONAL;211779014;211779014;52746270
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21863948;21863948;3909965
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;497001;497001;2674378
12;24;P;TRANSFERENCIAS CORRIENTES;935525;935525;164130
12;25;P;INTEGROS AL FISCO;11293;11293;1388
12;26;P;OTROS GASTOS CORRIENTES;0;0;2631989
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6642943;6642943;236759
12;31;P;INICIATIVAS DE INVERSIÓN;1716587204;1716587204;245666628
12;32;P;PRÉSTAMOS;0;0;-403974
12;33;P;TRANSFERENCIAS DE CAPITAL;518906787;518906787;69686245
12;34;P;SERVICIO DE LA DEUDA;775453;775453;268248282
12;35;P;SALDO FINAL DE CAJA;215000;215000;0
;;;RESULTADO;;;-314721402
