﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
17;05;P;TRANSFERENCIAS CORRIENTES;300126;300126;0
17;07;P;INGRESOS DE OPERACIÓN;622417;622417;55837
17;08;P;OTROS INGRESOS CORRIENTES;439038;443782;151424
17;09;P;APORTE FISCAL;48069314;48069314;18084842
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20;20;3224
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;243069;243069;173364
17;15;P;SALDO INICIAL DE CAJA;0;55540;0
17;21;P;GASTOS EN PERSONAL;24352757;24332925;7602469
17;22;P;BIENES Y SERVICIOS DE CONSUMO;7126252;7126252;1518446
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;24586;19832
17;24;P;TRANSFERENCIAS CORRIENTES;16512039;16512039;2445235
17;25;P;INTEGROS AL FISCO;26985;82525;5670205
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1450741;1450741;138314
17;33;P;TRANSFERENCIAS DE CAPITAL;205200;205200;0
17;34;P;SERVICIO DE LA DEUDA;0;0;1303590
;;;RESULTADO;;;-229400
