﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2895715;2931345;1120808
11;09;01;05;02;;P;Del Gobierno Central                                                            ;2895715;2931345;1120808
11;09;01;05;02;002;P;Dirección General de Aeronáutica Civil                                                                                                                                                                                                                    ;150241;150241;150241
11;09;01;05;02;012;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;35630;0
11;09;01;05;02;014;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;2745474;2745474;970567
11;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2515323;2515323;794320
11;09;01;07;02;;P;Venta de Servicios                                                              ;2515323;2515323;794320
11;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;516039;516039;200686
11;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;100222;100222;100221
11;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;86609
11;09;01;08;99;;P;Otros                                                                           ;415817;415817;13856
11;09;01;09;;;P;APORTE FISCAL                                                                   ;214410758;233271537;54837195
11;09;01;09;01;;P;Libre                                                                           ;214410758;233271537;54837195
11;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-18590974;0
11;09;01;11;03;;P;Operaciones de Cambio                                                           ;0;-18590974;0
11;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;512297;512297;134550
11;09;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;512297;512297;72489
11;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;62061
11;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;193961578;194256818;49655514
11;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23976756;23986951;3011257
11;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2399501;2399501;2399491
11;09;01;24;01;;P;Al Sector Privado                                                               ;636329;636329;636329
11;09;01;24;01;009;P;Medicina Curativa                                                                                                                                                                                                                                         ;636329;636329;636329
11;09;01;24;02;;P;Al Gobierno Central                                                             ;803650;803650;803650
11;09;01;24;02;002;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;183951;183951;183951
11;09;01;24;02;004;P;Organismos de Salud de la FACH                                                                                                                                                                                                                            ;619699;619699;619699
11;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;959522;959522;959512
11;09;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;959512;959512;959512
11;09;01;24;03;244;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
11;09;01;32;;;P;PRÉSTAMOS                                                                       ;512297;512297;130539
11;09;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;512297;512297;130539
11;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;615040
11;09;01;34;07;;P;Deuda Flotante                                                                  ;10;10;615040
;;;;;;;RESULTADO;;;1275718
