﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;05;P;TRANSFERENCIAS CORRIENTES;7223902;7650745;6377809
05;06;P;RENTAS DE LA PROPIEDAD;567094;567094;261084
05;07;P;INGRESOS DE OPERACIÓN;26785937;26690090;15603147
05;08;P;OTROS INGRESOS CORRIENTES;9770946;9770926;21126540
05;09;P;APORTE FISCAL;2749561429;2682560879;1490286062
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;825217;825237;470805
05;11;P;VENTA DE ACTIVOS FINANCIEROS;0;22480708;0
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;3125033;5649444;5394378
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;464194238;464363180;308663362
05;14;P;ENDEUDAMIENTO;4550000;4550000;2338927
05;15;P;SALDO INICIAL DE CAJA;4010223;101882082;0
05;21;P;GASTOS EN PERSONAL;1309617239;1303623518;786523322
05;22;P;BIENES Y SERVICIOS DE CONSUMO;242378137;230693288;98122258
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1418028;3278089;4152900
05;24;P;TRANSFERENCIAS CORRIENTES;284486531;328643046;184620404
05;25;P;INTEGROS AL FISCO;7402397;7387968;3174986
05;26;P;OTROS GASTOS CORRIENTES;9770;1145360;902101
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;65600313;94549481;36441855
05;31;P;INICIATIVAS DE INVERSIÓN;680823386;648297984;322205285
05;32;P;PRÉSTAMOS;12180998;12180998;-787067
05;33;P;TRANSFERENCIAS DE CAPITAL;638639605;599949715;244606045
05;34;P;SERVICIO DE LA DEUDA;28057615;91675371;84335113
05;35;P;SALDO FINAL DE CAJA;0;5565567;0
;;;RESULTADO;;;86224912
