﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;113284;113284;0
07;21;01;05;02;;P;Del Gobierno Central                                                            ;113284;113284;0
07;21;01;05;02;002;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;113274;113274;0
07;21;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;17505
07;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;886
07;21;01;08;99;;P;Otros                                                                           ;10;10;16619
07;21;01;09;;;P;APORTE FISCAL                                                                   ;4337548;4337548;378569
07;21;01;09;01;;P;Libre                                                                           ;4337548;4337548;378569
07;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;2963468;2963468;169458
07;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1199597;1199597;5022
07;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;239729;239729;0
07;21;01;24;02;;P;Al Gobierno Central                                                             ;239729;239729;0
07;21;01;24;02;002;P;Programa Promoción de Exportaciones - PROCHILE                                                                                                                                                                                                            ;239729;239729;0
07;21;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;150
07;21;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;150
07;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;48038;48038;0
07;21;01;29;07;;P;Programas Informáticos                                                          ;48038;48038;0
07;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;199582
07;21;01;34;07;;P;Deuda Flotante                                                                  ;10;10;199582
;;;;;;;RESULTADO;;;21862
