﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
50;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3479879000;2589378889
50;01;50;13;02;;P;Del Gobierno Central                                                            ;0;3479879000;2589378889
50;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3479879000;2589378889
50;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1974418000;1865029360
50;01;50;24;01;;P;Al Sector Privado                                                               ;0;1974418000;1865029360
50;01;50;24;01;037;P;Bono Clase Media ley N° 21.323                                                                                                                                                                                                                            ;0;1095810000;1115225213
50;01;50;24;01;038;P;Bono Pensionados Renta Vitalicia                                                                                                                                                                                                                          ;0;95108000;35905400
50;01;50;24;01;039;P;Bono al Transportista de Pasajeros, Art. 19 ley N° 21.323                                                                                                                                                                                                 ;0;128500000;65970500
50;01;50;24;01;040;P;Bono de Cargo Fiscal Afiliados a AFP                                                                                                                                                                                                                      ;0;655000000;647928247
50;01;50;24;01;050;P;IFE Rebrote Cuarentena                                                                                                                                                                                                                                    ;0;0;0
50;01;50;24;01;051;P;IFE Rebrote Transición                                                                                                                                                                                                                                    ;0;0;0
50;01;50;24;01;052;P;Bono Covid Rebrote Preparación y Apertura                                                                                                                                                                                                                 ;0;0;0
50;01;50;32;;;P;PRÉSTAMOS                                                                       ;0;1505461000;724349529
;;;;;;;RESULTADO;;;0
