﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
08;05;05;P;TRANSFERENCIAS CORRIENTES;10;10;185112
08;05;08;P;OTROS INGRESOS CORRIENTES;1357984;1357984;498869
08;05;09;P;APORTE FISCAL;60560227;60966770;25676322
08;05;15;P;SALDO INICIAL DE CAJA;10;10;0
08;05;21;P;GASTOS EN PERSONAL;45439680;45439680;19623542
08;05;22;P;BIENES Y SERVICIOS DE CONSUMO;9853716;10260259;2732700
08;05;25;P;INTEGROS AL FISCO;1156860;1156860;261011
08;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5467965;5467965;1186704
08;05;34;P;SERVICIO DE LA DEUDA;10;10;1491006
;;;;RESULTADO;;;1065340
