﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
25;01;08;P;OTROS INGRESOS CORRIENTES;150211;163257;508969
25;01;09;P;APORTE FISCAL;33235051;30933030;15324485
25;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;237991
25;01;15;P;SALDO INICIAL DE CAJA;1000;74970;0
25;01;21;P;GASTOS EN PERSONAL;16453147;16247180;9768800
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3302926;2875267;1540142
25;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;54783;0
25;01;24;P;TRANSFERENCIAS CORRIENTES;12528913;11001491;1717123
25;01;25;P;INTEGROS AL FISCO;0;0;1714408
25;01;26;P;OTROS GASTOS CORRIENTES;0;2451;2450
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;920253;791174;68352
25;01;33;P;TRANSFERENCIAS DE CAPITAL;180023;90023;0
25;01;34;P;SERVICIO DE LA DEUDA;1000;109888;88748
;;;;RESULTADO;;;1171422
