﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;04;05;P;TRANSFERENCIAS CORRIENTES;0;16710;16710
11;04;06;P;RENTAS DE LA PROPIEDAD;320635;320635;1180861
11;04;07;P;INGRESOS DE OPERACIÓN;4465553;4465553;9520168
11;04;08;P;OTROS INGRESOS CORRIENTES;10;10;117375
11;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18792;18792;4150
11;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;463835
11;04;15;P;SALDO INICIAL DE CAJA;10;24127;0
11;04;21;P;GASTOS EN PERSONAL;3340326;3323255;2541211
11;04;22;P;BIENES Y SERVICIOS DE CONSUMO;1229532;1173766;784238
11;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;21547;21545
11;04;24;P;TRANSFERENCIAS CORRIENTES;12110;12110;9072
11;04;25;P;INTEGROS AL FISCO;55510;55510;54215
11;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;167512;235512;8703
11;04;34;P;SERVICIO DE LA DEUDA;10;24127;24127
;;;;RESULTADO;;;7859988
