﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
24;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1712383;1712383;0
24;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53043;53043;0
24;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;01;08;99;;P;Otros                                                                           ;1659330;1659330;0
24;01;01;09;;;P;APORTE FISCAL                                                                   ;75257845;75257845;18887509
24;01;01;09;01;;P;Libre                                                                           ;74831987;74831987;18887509
24;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;425858;425858;0
24;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;15895;15895;0
24;01;01;10;03;;P;Vehículos                                                                       ;15895;15895;0
24;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11391776;11391776;5448502
24;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5712893;5712893;947923
24;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59105911;59105911;27804905
24;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;566500;566500;5000
24;01;01;24;03;010;P;Prospectiva y Política Energética y Desarrollo Sustentable                                                                                                                                                                                                ;566500;566500;5000
24;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;58521878;58521878;27799905
24;01;01;24;04;001;P;Empresa Nacional del Petróleo                                                                                                                                                                                                                             ;58521878;58521878;27799905
24;01;01;24;07;;P;A Organismos Internacionales                                                    ;17533;17533;0
24;01;01;24;07;002;P;Agencia Internacional de Energía                                                                                                                                                                                                                          ;17533;17533;0
24;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;349685;349685;136256
24;01;01;29;03;;P;Vehículos                                                                       ;95790;95790;14520
24;01;01;29;04;;P;Mobiliario y Otros                                                              ;5150;5150;0
24;01;01;29;06;;P;Equipos Informáticos                                                            ;92700;92700;39890
24;01;01;29;07;;P;Programas Informáticos                                                          ;156045;156045;81846
24;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;425858;425858;0
24;01;01;34;01;;P;Amortización Deuda Interna                                                      ;378404;378404;0
24;01;01;34;03;;P;Intereses Deuda Interna                                                         ;47454;47454;0
;;;;;;;RESULTADO;;;-15450077
