﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;13;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;18641868;18641868;13663216
15;13;02;05;02;;P;Del Gobierno Central                                                            ;18641868;18641868;13663216
15;13;02;05;02;002;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;18641868;18641868;13663216
15;13;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;97880;97880;130342
15;13;02;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;3226532;3226532;7001696
15;13;02;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;3226532;3226532;7001696
15;13;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;50000;50000;0
15;13;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;482;482;0
15;13;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;6964456;6964456;4374762
15;13;02;23;01;;P;Prestaciones Previsionales                                                      ;6964456;6964456;4374762
15;13;02;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;6964456;6964456;4374762
15;13;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1308196;1308196;893714
15;13;02;24;03;;P;A Otras Entidades Públicas                                                      ;1308196;1308196;893714
15;13;02;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;1308196;1308196;893714
15;13;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2608373;2608373;0
15;13;02;30;01;;P;Compra de Títulos y Valores                                                     ;2608373;2608373;0
15;13;02;32;;;P;PRÉSTAMOS                                                                       ;10974770;10974770;8976047
15;13;02;32;05;;P;Médicos                                                                         ;10974770;10974770;8976047
15;13;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;110000;110000;0
15;13;02;34;07;;P;Deuda Flotante                                                                  ;110000;110000;0
15;13;02;35;;;P;SALDO FINAL DE CAJA                                                             ;50003;50003;0
;;;;;;;RESULTADO;;;6550731
