﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;36142
09;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;36142
09;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;36142
09;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;113458;113458;133931
09;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;107605;107605;121034
09;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;752;752;107
09;02;01;08;99;;P;Otros                                                                           ;5101;5101;12790
09;02;01;09;;;P;APORTE FISCAL                                                                   ;32224452;32224452;7649862
09;02;01;09;01;;P;Libre                                                                           ;32224452;32224452;7649862
09;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;452457
09;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;452457
09;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;26653331;26653331;6584917
09;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5339505;5339505;937388
09;02;01;25;;;P;INTEGROS AL FISCO                                                               ;107615;107615;56575
09;02;01;25;99;;P;Otros Integros al Fisco                                                         ;107615;107615;56575
09;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;237469;237469;457
09;02;01;29;04;;P;Mobiliario y Otros                                                              ;5077;5077;0
09;02;01;29;05;;P;Máquinas y Equipos                                                              ;5077;5077;0
09;02;01;29;06;;P;Equipos Informáticos                                                            ;5077;5077;0
09;02;01;29;07;;P;Programas Informáticos                                                          ;222238;222238;457
09;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1279322
09;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1279322
09;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-586267
