﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
19;01;06;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
19;01;06;05;02;;P;Del Gobierno Central                                                            ;10;10;0
19;01;06;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
19;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;47265
19;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;1524
19;01;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;45241
19;01;06;08;99;;P;Otros                                                                           ;10;10;500
19;01;06;09;;;P;APORTE FISCAL                                                                   ;1336170469;1336170469;238072825
19;01;06;09;01;;P;Libre                                                                           ;1336170469;1336170469;238072825
19;01;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;9578
19;01;06;12;10;;P;Ingresos por Percibir                                                           ;10;10;9578
19;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;3917268;3917268;557705
19;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;160485;160485;12161
19;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1315473309;1315473309;190531662
19;01;06;24;01;;P;Al Sector Privado                                                               ;1315473309;1315473309;190531662
19;01;06;24;01;511;P;Subsidios al Transporte Regional                                                                                                                                                                                                                          ;18076097;18076097;1117417
19;01;06;24;01;512;P;Subsidio Nacional al Transporte Público                                                                                                                                                                                                                   ;372623571;372623571;46376752
19;01;06;24;01;513;P;Rebaja tarifa adulto mayor en regiones                                                                                                                                                                                                                    ;28567189;28567189;82703
19;01;06;24;01;520;P;Subsidio Transitorio - Transantiago                                                                                                                                                                                                                       ;251194750;251194750;0
19;01;06;24;01;521;P;Subsidio Transporte Público - Transantiago                                                                                                                                                                                                                ;417262393;417262393;142954790
19;01;06;24;01;522;P;Subsidio Especial Adicional - Transantiago                                                                                                                                                                                                                ;171004272;171004272;0
19;01;06;24;01;523;P;Rebaja tarifa adulto mayor en Sistema Transantiago                                                                                                                                                                                                        ;56745037;56745037;0
19;01;06;25;;;P;INTEGROS AL FISCO                                                               ;20;20;6447662
19;01;06;25;99;;P;Otros Integros al Fisco                                                         ;20;20;6447662
19;01;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;546803;546803;1799
19;01;06;29;05;;P;Máquinas y Equipos                                                              ;1271;1271;0
19;01;06;29;06;;P;Equipos Informáticos                                                            ;58465;58465;1799
19;01;06;29;07;;P;Programas Informáticos                                                          ;487067;487067;0
19;01;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2580805;2580805;65265
19;01;06;31;02;;P;Proyectos                                                                       ;2580805;2580805;65265
19;01;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13490829;13490829;0
19;01;06;33;01;;P;Al Sector Privado                                                               ;8492428;8492428;0
19;01;06;33;01;001;P;Metro Regional de Valparaíso S.A                                                                                                                                                                                                                          ;2465623;2465623;0
19;01;06;33;01;002;P;Trenes Metropolitanos S.A                                                                                                                                                                                                                                 ;1323741;1323741;0
19;01;06;33;01;003;P;FESUB Concepción S.A                                                                                                                                                                                                                                      ;4703064;4703064;0
19;01;06;33;02;;P;Al Gobierno Central                                                             ;4998401;4998401;0
19;01;06;33;02;003;P;Fondo de Apoyo Regional                                                                                                                                                                                                                                   ;4998401;4998401;0
19;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;49471872
19;01;06;34;07;;P;Deuda Flotante                                                                  ;1000;1000;49471872
19;01;06;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-8958458
