﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;01;08;P;OTROS INGRESOS CORRIENTES;619356;619856;548413
21;01;09;P;APORTE FISCAL;313648218;313700218;79804805
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2713;2713;0
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;105098;391539
21;01;15;P;SALDO INICIAL DE CAJA;3500;10505724;0
21;01;21;P;GASTOS EN PERSONAL;22758037;22793037;5903538
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2909780;2926780;330485
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;11;0
21;01;24;P;TRANSFERENCIAS CORRIENTES;286844282;286844282;83039452
21;01;25;P;INTEGROS AL FISCO;0;0;14390444
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;425843;425843;1140
21;01;34;P;SERVICIO DE LA DEUDA;1440432;11943656;10803865
;;;;RESULTADO;;;-33724167
