﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;20;20;21739
18;29;08;P;OTROS INGRESOS CORRIENTES;57222;77912;157568
18;29;09;P;APORTE FISCAL;244680454;250175581;80315813
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;56385750;56385750;12313753
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;556568;35208426;10579831
18;29;15;P;SALDO INICIAL DE CAJA;23000;1664008;0
18;29;21;P;GASTOS EN PERSONAL;4865659;4868330;2544774
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;385252;619056;242195
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;86000;85999
18;29;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18558;18558;901
18;29;31;P;INICIATIVAS DE INVERSIÓN;28365704;47407812;18612719
18;29;32;P;PRÉSTAMOS;88206936;93748751;33588681
18;29;33;P;TRANSFERENCIAS DE CAPITAL;179860668;196762953;49894552
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
;;;;RESULTADO;;;-1581117
