﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;289290;289290;195041
01;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98743;98743;151723
01;01;01;08;099;;P;Otros                                                                           ;190547;190547;43318
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18535183;18535183;7805882
01;01;01;09;001;;P;Libre                                                                           ;18535183;18535183;7805882
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;567068
01;01;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;567068
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;623524;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8592054;8592054;3497958
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5843805;5771361;2188028
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4188014;4188014;1992898
01;01;01;24;003;;P;A Otras Entidades Públicas                                                      ;4188014;4188014;1992898
01;01;01;24;003;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3551174;3551174;1464232
01;01;01;24;003;703;P;Cambio de Mando Presidencial                                                                                                                                                                                                                              ;636840;636840;528666
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200600;273044;2831
01;01;01;29;004;;P;Mobiliario y Otros                                                              ;22441;22441;0
01;01;01;29;005;;P;Máquinas y Equipos                                                              ;0;72444;0
01;01;01;29;007;;P;Programas Informáticos                                                          ;178159;178159;2831
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;622524;622524
01;01;01;34;007;;P;Deuda Flotante                                                                  ;10;622524;622524
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;263752
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;288900;288900;197930
02;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;248184;248184;92437
02;01;01;08;099;;P;Otros                                                                           ;40716;40716;105493
02;01;01;09;;;P;APORTE FISCAL                                                                   ;46483020;46483020;17996745
02;01;01;09;001;;P;Libre                                                                           ;46483020;46483020;17996745
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;68106
02;01;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;68106
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2026231;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23771001;23771001;9648487
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7066720;5866720;2391292
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;110010;232
02;01;01;23;001;;P;Prestaciones Previsionales                                                      ;10;110010;232
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15588578;17772632;5939799
02;01;01;24;001;;P;Al Sector Privado                                                               ;793162;793162;266779
02;01;01;24;001;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;793162;793162;266779
02;01;01;24;003;;P;A Otras Entidades Públicas                                                      ;14721631;16905685;5593890
02;01;01;24;003;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4702020;5320020;2497851
02;01;01;24;003;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1949098;2112098;390120
02;01;01;24;003;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;5047635;5694035;1090218
02;01;01;24;003;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;791756;895756;298368
02;01;01;24;003;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;807430;875430;183660
02;01;01;24;003;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;19139;21739;10610
02;01;01;24;003;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1404553;1986607;1123063
02;01;01;24;007;;P;A Organismos Internacionales                                                    ;73785;73785;79130
02;01;01;24;007;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;73785;73785;79130
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;345611;876611;224938
02;01;01;29;004;;P;Mobiliario y Otros                                                              ;0;15000;4105
02;01;01;29;005;;P;Máquinas y Equipos                                                              ;0;72000;3023
02;01;01;29;006;;P;Equipos Informáticos                                                            ;44224;488224;147071
02;01;01;29;007;;P;Programas Informáticos                                                          ;301387;301387;70739
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;401177;400983
02;01;01;34;007;;P;Deuda Flotante                                                                  ;10;401177;400983
;;;;;;;RESULTADO;;;-342950
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;358056;358056;318626
02;02;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;291349;291349;55576
02;02;01;08;099;;P;Otros                                                                           ;66707;66707;263050
02;02;01;09;;;P;APORTE FISCAL                                                                   ;73535393;76588503;32622854
02;02;01;09;001;;P;Libre                                                                           ;73535393;76588503;32622854
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;309
02;02;01;10;004;;P;Mobiliario y Otros                                                              ;0;0;309
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;178135;178136
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2370917;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;38483766;38483766;14862203
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5620583;5861918;2320489
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;3674854;3735915
02;02;01;23;001;;P;Prestaciones Previsionales                                                      ;10;3231255;3292316
02;02;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;443599;443599
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29267881;29267881;9942148
02;02;01;24;003;;P;A Otras Entidades Públicas                                                      ;29177144;29177144;9860880
02;02;01;24;003;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;12536017;12536017;4809844
02;02;01;24;003;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;2045098;1958906;638554
02;02;01;24;003;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;10792228;10253138;3120042
02;02;01;24;003;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;2039661;2664943;895014
02;02;01;24;003;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;10;10;0
02;02;01;24;003;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;34796;34796;6182
02;02;01;24;003;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1729334;1729334;391244
02;02;01;24;007;;P;A Organismos Internacionales                                                    ;90737;90737;81268
02;02;01;24;007;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;90737;90737;81268
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;521209;1497908;1421633
02;02;01;29;003;;P;Vehículos                                                                       ;0;0;39390
02;02;01;29;004;;P;Mobiliario y Otros                                                              ;0;0;11521
02;02;01;29;005;;P;Máquinas y Equipos                                                              ;0;393601;376228
02;02;01;29;006;;P;Equipos Informáticos                                                            ;412683;936979;810530
02;02;01;29;007;;P;Programas Informáticos                                                          ;108526;167328;183964
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;709284;709284
02;02;01;34;007;;P;Deuda Flotante                                                                  ;10;709284;709284
;;;;;;;RESULTADO;;;128253
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;104;104;0
02;03;01;07;002;;P;Venta de Servicios                                                              ;104;104;0
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101043;101043;63745
02;03;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;101043;101043;63743
02;03;01;08;099;;P;Otros                                                                           ;0;0;2
02;03;01;09;;;P;APORTE FISCAL                                                                   ;13328636;13465011;4688915
02;03;01;09;001;;P;Libre                                                                           ;13065842;13202217;4590572
02;03;01;09;003;;P;Servicio de la Deuda Externa                                                    ;262794;262794;98343
02;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;476
02;03;01;10;005;;P;Máquinas y Equipos                                                              ;0;0;86
02;03;01;10;006;;P;Equipos Informáticos                                                            ;0;0;390
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21007;21007;101967
02;03;01;12;010;;P;Ingresos por Percibir                                                           ;21007;21007;101967
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;170757;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11392638;11529013;4321422
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1501820;1501820;398658
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;127515;127515;6674
02;03;01;24;003;;P;A Otras Entidades Públicas                                                      ;127515;127515;6674
02;03;01;24;003;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;111855;111855;183
02;03;01;24;003;002;P;Programa de Inclusión                                                                                                                                                                                                                                     ;15660;15660;6491
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;166023;166023;46322
02;03;01;29;006;;P;Equipos Informáticos                                                            ;53670;53670;967
02;03;01;29;007;;P;Programas Informáticos                                                          ;112353;112353;45355
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;262804;433551;269100
02;03;01;34;002;;P;Amortización Deuda Externa                                                      ;248203;248203;94259
02;03;01;34;004;;P;Intereses Deuda Externa                                                         ;14591;14591;4084
02;03;01;34;007;;P;Deuda Flotante                                                                  ;10;170757;170757
;;;;;;;RESULTADO;;;-187073
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;363
02;04;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;363
02;04;01;09;;;P;APORTE FISCAL                                                                   ;536581;536581;217457
02;04;01;09;001;;P;Libre                                                                           ;536581;536581;217457
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;500847;500847;179564
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35734;35734;8075
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;007;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;30181
02;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;13727
02;04;02;09;;;P;APORTE FISCAL                                                                   ;795583;795583;344822
02;04;02;09;001;;P;Libre                                                                           ;795583;795583;344822
02;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;766051;766051;336059
02;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;29532;29532;5971
;;;;;;;RESULTADO;;;16519
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7457447;7457447;3757525
03;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7457447;7457447;3722564
03;01;01;08;099;;P;Otros                                                                           ;0;0;34961
03;01;01;09;;;P;APORTE FISCAL                                                                   ;409557878;409557878;182874781
03;01;01;09;001;;P;Libre                                                                           ;409557878;409557878;182874781
03;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;10634414
03;01;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;10634414
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;417015325;417015325;184513575
;;;;;;;RESULTADO;;;12753145
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;199051
03;01;02;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;199051
03;01;02;09;;;P;APORTE FISCAL                                                                   ;23220492;23220492;10315176
03;01;02;09;001;;P;Libre                                                                           ;23220492;23220492;10315176
03;01;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;672839
03;01;02;12;010;;P;Ingresos por Percibir                                                           ;0;0;672839
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;23220492;23220492;9573232
;;;;;;;RESULTADO;;;1613834
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;122845;122845;333804
03;03;01;06;001;;P;Arriendo de Activos No Financieros                                              ;122845;122845;67831
03;03;01;06;003;;P;Intereses                                                                       ;0;0;265973
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;128200;128200;2447
03;03;01;07;002;;P;Venta de Servicios                                                              ;128200;128200;2447
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5157263;5157263;11079621
03;03;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;173668
03;03;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;256222
03;03;01;08;099;;P;Otros                                                                           ;5157263;5157263;10649731
03;03;01;09;;;P;APORTE FISCAL                                                                   ;137490255;137490255;58836453
03;03;01;09;001;;P;Libre                                                                           ;137490255;137490255;58836453
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;872376
03;03;01;12;006;;P;Por Anticipos a Contratistas                                                    ;0;0;459948
03;03;01;12;007;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;6405
03;03;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;406023
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3667618;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;18295513;18295513;8146716
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;79341488;79341488;26641483
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3049906;3049906;2258125
03;03;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;3049906;3049906;2258125
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6807557;6807557;3494191
03;03;01;24;001;;P;Al Sector Privado                                                               ;160111;160111;21546
03;03;01;24;001;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;160111;160111;21546
03;03;01;24;002;;P;Al Gobierno Central                                                             ;6646715;6646715;3471957
03;03;01;24;002;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6646715;6646715;3471957
03;03;01;24;007;;P;A Organismos Internacionales                                                    ;731;731;688
03;03;01;24;007;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;313;313;285
03;03;01;24;007;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;418;418;403
03;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;90000;0
03;03;01;26;002;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;90000;0
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4768234;4768234;282830
03;03;01;29;003;;P;Vehículos                                                                       ;19546;19546;0
03;03;01;29;004;;P;Mobiliario y Otros                                                              ;0;150000;0
03;03;01;29;005;;P;Máquinas y Equipos                                                              ;229680;779680;3477
03;03;01;29;006;;P;Equipos Informáticos                                                            ;1685372;1685372;226900
03;03;01;29;007;;P;Programas Informáticos                                                          ;2833636;2133636;52453
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30635865;30635865;3542684
03;03;01;31;002;;P;Proyectos                                                                       ;30635865;30635865;3542684
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;255070;12840
03;03;01;32;007;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;12840
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3577618;3577618
03;03;01;34;007;;P;Deuda Flotante                                                                  ;10;3577618;3577618
;;;;;;;RESULTADO;;;23168214
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1068;1068;7580
03;04;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1068;1068;2848
03;04;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;4473
03;04;01;08;099;;P;Otros                                                                           ;0;0;259
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3275813;3275813;1190200
03;04;01;09;001;;P;Libre                                                                           ;3275813;3275813;1190200
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1135034;1135034;506766
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;478728;478728;189703
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1663119;1663119;440113
03;04;01;24;001;;P;Al Sector Privado                                                               ;1663119;1663119;440113
03;04;01;24;001;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1066408;1066408;300769
03;04;01;24;001;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;505885;505885;125681
03;04;01;24;001;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;90826;90826;13663
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;20348
03;04;01;34;007;;P;Deuda Flotante                                                                  ;10;10;20348
;;;;;;;RESULTADO;;;40850
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1380787;1380787;1310750
04;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1022957;1022957;996733
04;01;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;37;37;923
04;01;01;08;099;;P;Otros                                                                           ;357793;357793;313094
04;01;01;09;;;P;APORTE FISCAL                                                                   ;86210348;86210348;33855825
04;01;01;09;001;;P;Libre                                                                           ;85844141;85844141;33489618
04;01;01;09;003;;P;Servicio de la Deuda Externa                                                    ;366207;366207;366207
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;40;40;7257
04;01;01;10;003;;P;Vehículos                                                                       ;10;10;7257
04;01;01;10;004;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;005;;P;Máquinas y Equipos                                                              ;10;10;0
04;01;01;10;099;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160822;160822;1674605
04;01;01;12;010;;P;Ingresos por Percibir                                                           ;160822;160822;1674605
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2612754;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;70518289;70518289;31214531
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10456420;10456420;3061204
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24766;24766;8659
04;01;01;24;001;;P;Al Sector Privado                                                               ;16107;16107;0
04;01;01;24;001;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;16107;16107;0
04;01;01;24;007;;P;A Organismos Internacionales                                                    ;8659;8659;8659
04;01;01;24;007;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;8659;8659;8659
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;1026352;1026352;917048
04;01;01;25;001;;P;Impuestos                                                                       ;3395;3395;170
04;01;01;25;099;;P;Otros Integros al Fisco                                                         ;1022957;1022957;916878
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2175711;2175711;291039
04;01;01;29;006;;P;Equipos Informáticos                                                            ;817767;817767;1640
04;01;01;29;007;;P;Programas Informáticos                                                          ;1357944;1357944;289399
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3184252;3184252;61980
04;01;01;31;002;;P;Proyectos                                                                       ;3184252;3184252;61980
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;366217;2978961;2932588
04;01;01;34;002;;P;Amortización Deuda Externa                                                      ;357946;357946;357946
04;01;01;34;004;;P;Intereses Deuda Externa                                                         ;8261;8261;8261
04;01;01;34;007;;P;Deuda Flotante                                                                  ;10;2612754;2566381
;;;;;;;RESULTADO;;;-1638612
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20;20;0
05;02;01;05;001;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;001;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
05;02;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;486060;486060;784670
05;02;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;468696;468696;616561
05;02;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;159
05;02;01;08;099;;P;Otros                                                                           ;17354;17354;167950
05;02;01;09;;;P;APORTE FISCAL                                                                   ;72086394;72082083;35796843
05;02;01;09;001;;P;Libre                                                                           ;72086394;72082083;35796843
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21145;21145;10344
05;02;01;10;003;;P;Vehículos                                                                       ;21145;21145;10344
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1762450;0
05;02;01;12;010;;P;Ingresos por Percibir                                                           ;0;1762450;0
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1715801;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;37160564;37160564;14542803
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5476055;5476055;1897799
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10594257;10594257;3590069
05;02;01;24;003;;P;A Otras Entidades Públicas                                                      ;10594257;10594257;3590069
05;02;01;24;003;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8327089;8327089;2807717
05;02;01;24;003;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1918292;1918292;574857
05;02;01;24;003;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;182857;182857;142543
05;02;01;24;003;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;166019;166019;64952
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;468696;2226835;0
05;02;01;25;099;;P;Otros Integros al Fisco                                                         ;468696;2226835;0
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;52562;52562;0
05;02;01;29;007;;P;Programas Informáticos                                                          ;52562;52562;0
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1695747;1695747;0
05;02;01;31;002;;P;Proyectos                                                                       ;1695747;1695747;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17145738;17145738;13927799
05;02;01;33;001;;P;Al Sector Privado                                                               ;17145738;17145738;13927799
05;02;01;33;001;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;16385199;16385199;13926083
05;02;01;33;001;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;760539;760539;1716
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;1715801;1709527
05;02;01;34;007;;P;Deuda Flotante                                                                  ;10;1715801;1709527
;;;;;;;RESULTADO;;;923860
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;04;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
05;04;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123923;143549;157293
05;04;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;112344;112344;127845
05;04;01;08;099;;P;Otros                                                                           ;11579;31205;29448
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16300421;16367292;6986055
05;04;01;09;001;;P;Libre                                                                           ;16300421;16367292;6986055
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8800340;8775808;3779744
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3651614;3651614;1307011
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;111029;111029
05;04;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;111029;111029
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3529777;3529777;1522003
05;04;01;24;001;;P;Al Sector Privado                                                               ;353581;353581;5425
05;04;01;24;001;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;353581;353581;5425
05;04;01;24;002;;P;Al Gobierno Central                                                             ;269020;269020;0
05;04;01;24;002;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;269020;269020;0
05;04;01;24;003;;P;A Otras Entidades Públicas                                                      ;2907176;2907176;1516578
05;04;01;24;003;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;165533;165533;16578
05;04;01;24;003;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2741643;2741643;1500000
05;04;01;25;;;P;INTEGROS AL FISCO                                                               ;112344;112344;0
05;04;01;25;099;;P;Otros Integros al Fisco                                                         ;112344;112344;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;330279;330279;177076
05;04;01;29;005;;P;Máquinas y Equipos                                                              ;191636;191636;104145
05;04;01;29;007;;P;Programas Informáticos                                                          ;138643;138643;72931
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;706895
05;04;01;34;007;;P;Deuda Flotante                                                                  ;10;10;706895
;;;;;;;RESULTADO;;;-460410
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;45397;45397;193727
05;05;01;05;002;;P;Del Gobierno Central                                                            ;10;10;193727
05;05;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;193727
05;05;01;05;006;;P;De Gobiernos Extranjeros                                                        ;45387;45387;0
05;05;01;05;006;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;45387;45387;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;155587;155587;223222
05;05;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;155587;155587;223222
05;05;01;09;;;P;APORTE FISCAL                                                                   ;33631630;33631630;16216455
05;05;01;09;001;;P;Libre                                                                           ;17957990;17957990;7278284
05;05;01;09;003;;P;Servicio de la Deuda Externa                                                    ;15673640;15673640;8938171
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;15462685;15458325;6010456
