﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;01;05;P;TRANSFERENCIAS CORRIENTES;1392860;1470603;579892
11;01;06;P;RENTAS DE LA PROPIEDAD;0;0;3808
11;01;08;P;OTROS INGRESOS CORRIENTES;1890651;1890651;3368165
11;01;09;P;APORTE FISCAL;544548739;544086331;274839931
11;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2170929;2170929;0
11;01;11;P;VENTA DE ACTIVOS FINANCIEROS;0;858350;0
11;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1250000;806543
11;01;15;P;SALDO INICIAL DE CAJA;10;11584118;0
11;01;21;P;GASTOS EN PERSONAL;494959747;494494110;252164863
11;01;22;P;BIENES Y SERVICIOS DE CONSUMO;51032641;55584707;22474222
11;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;240795;240795;196217
11;01;24;P;TRANSFERENCIAS CORRIENTES;3337866;6852628;3090143
11;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;432130;432130;106444
11;01;32;P;PRÉSTAMOS;0;1250000;0
11;01;34;P;SERVICIO DE LA DEUDA;10;4456612;4413277
;;;;RESULTADO;;;-2846827
