﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;08;05;P;TRANSFERENCIAS CORRIENTES;47746495;47746495;42468299
09;08;06;P;RENTAS DE LA PROPIEDAD;4180;4180;0
09;08;08;P;OTROS INGRESOS CORRIENTES;2958108;2958108;5016874
09;08;09;P;APORTE FISCAL;277429910;277047486;236315000
09;08;15;P;SALDO INICIAL DE CAJA;12000;20189599;0
09;08;21;P;GASTOS EN PERSONAL;7850698;9646665;8633146
09;08;22;P;BIENES Y SERVICIOS DE CONSUMO;1437066;1349652;839727
09;08;24;P;TRANSFERENCIAS CORRIENTES;313203332;311156640;239617758
09;08;25;P;INTEGROS AL FISCO;5;253826;253821
09;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;225511;240444;64538
09;08;33;P;TRANSFERENCIAS DE CAPITAL;5422081;5362863;0
09;08;34;P;SERVICIO DE LA DEUDA;5000;19928778;19924013
09;08;35;P;SALDO FINAL DE CAJA;7000;7000;0
;;;;RESULTADO;;;14467170
