﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;05;06;09;;;P;APORTE FISCAL                                                                   ;2831708;2831708;107523
13;05;06;09;01;;P;Libre                                                                           ;2831708;2831708;107523
13;05;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
13;05;06;21;;;P;GASTOS EN PERSONAL                                                              ;1681317;1681317;68287
13;05;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1094159;1094159;1143
13;05;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;56232;56232;0
13;05;06;29;04;;P;Mobiliario y Otros                                                              ;52512;52512;0
13;05;06;29;07;;P;Programas Informáticos                                                          ;3720;3720;0
13;05;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;31486
13;05;06;34;07;;P;Deuda Flotante                                                                  ;10;10;31486
;;;;;;;RESULTADO;;;6607
