﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;72;05;P;TRANSFERENCIAS CORRIENTES;8591459;8739694;9554578
05;72;06;P;RENTAS DE LA PROPIEDAD;16149;16149;17174
05;72;08;P;OTROS INGRESOS CORRIENTES;410559;410559;290192
05;72;12;P;RECUPERACIÓN DE PRÉSTAMOS;1600000;1600000;0
05;72;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;53833534;77958720;57853814
05;72;15;P;SALDO INICIAL DE CAJA;2005500;2005500;0
05;72;21;P;GASTOS EN PERSONAL;3756111;3762398;2725151
05;72;22;P;BIENES Y SERVICIOS DE CONSUMO;1281567;810532;437697
05;72;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;72;24;P;TRANSFERENCIAS CORRIENTES;3585483;5365339;3049319
05;72;25;P;INTEGROS AL FISCO;0;0;1641885
05;72;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4606206;3058633;2380916
05;72;31;P;INICIATIVAS DE INVERSIÓN;41005699;51896527;37576203
05;72;32;P;PRÉSTAMOS;1600000;1600000;0
05;72;33;P;TRANSFERENCIAS DE CAPITAL;10619125;24234183;17407001
05;72;34;P;SERVICIO DE LA DEUDA;3000;3000;0
;;;;RESULTADO;;;2497586
