﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
29;03;05;P;TRANSFERENCIAS CORRIENTES;0;311858;0
29;03;07;P;INGRESOS DE OPERACIÓN;371908;371908;20017
29;03;08;P;OTROS INGRESOS CORRIENTES;552779;552779;365577
29;03;09;P;APORTE FISCAL;73486700;73866375;23874571
29;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4551500;40953;0
29;03;15;P;SALDO INICIAL DE CAJA;60;2544529;0
29;03;21;P;GASTOS EN PERSONAL;34328944;34631407;11595332
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;14878923;14888318;3339453
29;03;24;P;TRANSFERENCIAS CORRIENTES;12672074;12672074;4568926
29;03;25;P;INTEGROS AL FISCO;18142;18142;78
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2764931;2805884;139180
29;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4551500;0;0
29;03;31;P;INICIATIVAS DE INVERSIÓN;1823502;1823502;52454
29;03;33;P;TRANSFERENCIAS DE CAPITAL;7924871;7924871;54641
29;03;34;P;SERVICIO DE LA DEUDA;30;2924174;2923603
29;03;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;1586498
