﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;02;06;P;RENTAS DE LA PROPIEDAD;20852;20852;12463
10;02;07;P;INGRESOS DE OPERACIÓN;163023914;186198332;159519540
10;02;08;P;OTROS INGRESOS CORRIENTES;78240;397850;2886515
10;02;09;P;APORTE FISCAL;0;9750852;0
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;6120657;21109140
10;02;15;P;SALDO INICIAL DE CAJA;10;30048513;0
10;02;21;P;GASTOS EN PERSONAL;59084793;68317906;53642939
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;95429819;132772176;108358560
10;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2124266;2124266
10;02;25;P;INTEGROS AL FISCO;8288812;10401101;9077511
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;319592;1103592;154683
10;02;31;P;INICIATIVAS DE INVERSIÓN;0;202229;201122
10;02;34;P;SERVICIO DE LA DEUDA;10;17615786;17088331
;;;;RESULTADO;;;-7119754
