﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;508806489;508806489;52274186
16;42;01;05;02;;P;Del Gobierno Central                                                            ;508806489;508806489;52274186
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;103296351;103296351;7614045
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;94236326;94236326;28481751
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;411228;411228;0
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;146536562;146536562;5827669
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;46268731;46268731;3114110
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;56383958;56383958;3734070
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;37943210;37943210;1757765
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;23730113;23730113;1542979
16;42;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;201797
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;58620;58620;0
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;6266914;6266914;223749
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5081439;5081439;598220
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3528111;3528111;367606
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;71563;71563;348
16;42;01;08;99;;P;Otros                                                                           ;1481765;1481765;230266
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1014056;1014056;18338892
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;1014056;1014056;18338892
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;219436894;219436894;22189517
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;198604007;198604007;19576615
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19274;19274;0
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19264;19264;0
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19264;19264;0
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;98759593;98759593;7610887
16;42;01;24;01;;P;Al Sector Privado                                                               ;8392;8392;0
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2609;2609;0
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5783;5783;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;98751201;98751201;7610887
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;98751201;98751201;7610887
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;3528122;3528122;877602
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;3528122;3528122;877602
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;879628;879628;863
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;879628;879628;863
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;22639033
16;42;01;34;07;;P;Deuda Flotante                                                                  ;10;10;22639033
;;;;;;;RESULTADO;;;-1459470
